CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2022;ENTREES;2;0;0
464002;06/08/2022;SORTIES;2;0;0
464002;06/08/2022;ENTREES;3;0;0
464002;06/08/2022;SORTIES;3;0;0
464002;06/08/2022;ENTREES;4;0;0
464002;06/08/2022;SORTIES;4;0;0
464002;06/08/2022;ENTREES;5;0;0
464002;06/08/2022;SORTIES;5;0;0
464002;06/08/2022;ENTREES;6;1;1
464002;06/08/2022;SORTIES;6;0;0
464002;06/08/2022;ENTREES;7;0;1
464002;06/08/2022;SORTIES;7;0;0
464002;06/08/2022;ENTREES;8;1;1
464002;06/08/2022;SORTIES;8;0;1
464002;06/08/2022;ENTREES;9;5;4
464002;06/08/2022;SORTIES;9;0;0
464002;06/08/2022;ENTREES;10;4;1
464002;06/08/2022;SORTIES;10;1;5
464002;06/08/2022;ENTREES;11;5;2
464002;06/08/2022;SORTIES;11;0;1
464002;06/08/2022;ENTREES;12;10;3
464002;06/08/2022;SORTIES;12;3;3
464002;06/08/2022;ENTREES;13;3;3
464002;06/08/2022;SORTIES;13;2;3
464002;06/08/2022;ENTREES;14;5;0
464002;06/08/2022;SORTIES;14;1;1
464002;06/08/2022;ENTREES;15;2;3
464002;06/08/2022;SORTIES;15;5;3
464002;06/08/2022;ENTREES;16;3;5
464002;06/08/2022;SORTIES;16;6;1
464002;06/08/2022;ENTREES;17;1;0
464002;06/08/2022;SORTIES;17;4;3
464002;06/08/2022;ENTREES;18;3;1
464002;06/08/2022;SORTIES;18;8;2
464002;06/08/2022;ENTREES;19;2;1
464002;06/08/2022;SORTIES;19;5;3
464002;06/08/2022;ENTREES;20;3;2
464002;06/08/2022;SORTIES;20;1;6
464002;06/08/2022;ENTREES;21;0;3
464002;06/08/2022;SORTIES;21;1;2
464002;06/08/2022;ENTREES;22;0;3
464002;06/08/2022;SORTIES;22;2;1
464002;06/08/2022;ENTREES;23;0;1
464002;06/08/2022;SORTIES;23;5;0
464002;07/08/2022;ENTREES;0;0;1
464002;07/08/2022;SORTIES;0;0;1
464002;07/08/2022;ENTREES;1;0;2
464002;07/08/2022;SORTIES;1;0;0
