CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2022;454;2;0;0
464001;06/08/2022;454;3;0;3
464001;06/08/2022;454;4;0;6
464001;06/08/2022;454;5;0;9
464001;06/08/2022;454;6;0;10
464001;06/08/2022;454;7;3;16
464001;06/08/2022;454;8;15;19
464001;06/08/2022;454;9;43;31
464001;06/08/2022;454;10;84;37
464001;06/08/2022;454;11;122;41
464001;06/08/2022;454;12;146;41
464001;06/08/2022;454;13;169;40
464001;06/08/2022;454;14;199;41
464001;06/08/2022;454;15;207;38
464001;06/08/2022;454;16;194;35
464001;06/08/2022;454;17;176;26
464001;06/08/2022;454;18;151;22
464001;06/08/2022;454;19;91;10
464001;06/08/2022;454;20;77;6
464001;06/08/2022;454;21;65;0
464001;06/08/2022;454;22;34;0
464001;06/08/2022;454;23;6;0
464001;07/08/2022;454;0;0;1
464001;07/08/2022;454;1;0;0
