CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2022;220;2;0;0
464008;06/08/2022;220;3;0;0
464008;06/08/2022;220;4;0;0
464008;06/08/2022;220;5;0;0
464008;06/08/2022;220;6;0;0
464008;06/08/2022;220;7;0;0
464008;06/08/2022;220;8;0;0
464008;06/08/2022;220;9;5;0
464008;06/08/2022;220;10;30;1
464008;06/08/2022;220;11;56;0
464008;06/08/2022;220;12;69;1
464008;06/08/2022;220;13;73;1
464008;06/08/2022;220;14;75;2
464008;06/08/2022;220;15;74;2
464008;06/08/2022;220;16;63;2
464008;06/08/2022;220;17;37;2
464008;06/08/2022;220;18;22;2
464008;06/08/2022;220;19;11;1
464008;06/08/2022;220;20;3;1
464008;06/08/2022;220;21;1;1
464008;06/08/2022;220;22;0;1
464008;06/08/2022;220;23;0;1
464008;07/08/2022;220;0;0;0
464008;07/08/2022;220;1;0;0
