CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/08/2022;92;2;0;0
464004;06/08/2022;92;3;0;0
464004;06/08/2022;92;4;0;0
464004;06/08/2022;92;5;0;0
464004;06/08/2022;92;6;0;0
464004;06/08/2022;92;7;0;1
464004;06/08/2022;92;8;2;3
464004;06/08/2022;92;9;3;3
464004;06/08/2022;92;10;8;3
464004;06/08/2022;92;11;13;3
464004;06/08/2022;92;12;13;2
464004;06/08/2022;92;13;17;2
464004;06/08/2022;92;14;21;2
464004;06/08/2022;92;15;24;2
464004;06/08/2022;92;16;24;2
464004;06/08/2022;92;17;21;3
464004;06/08/2022;92;18;20;3
464004;06/08/2022;92;19;14;1
464004;06/08/2022;92;20;9;0
464004;06/08/2022;92;21;7;0
464004;06/08/2022;92;22;4;0
464004;06/08/2022;92;23;3;0
464004;07/08/2022;92;0;0;0
464004;07/08/2022;92;1;0;0
