CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2022;ENTREES;2;0;0
464001;06/08/2022;SORTIES;2;0;0
464001;06/08/2022;ENTREES;3;0;3
464001;06/08/2022;SORTIES;3;0;0
464001;06/08/2022;ENTREES;4;0;3
464001;06/08/2022;SORTIES;4;0;0
464001;06/08/2022;ENTREES;5;3;3
464001;06/08/2022;SORTIES;5;0;0
464001;06/08/2022;ENTREES;6;3;1
464001;06/08/2022;SORTIES;6;0;0
464001;06/08/2022;ENTREES;7;6;8
464001;06/08/2022;SORTIES;7;0;2
464001;06/08/2022;ENTREES;8;14;4
464001;06/08/2022;SORTIES;8;2;1
464001;06/08/2022;ENTREES;9;31;16
464001;06/08/2022;SORTIES;9;3;4
464001;06/08/2022;ENTREES;10;45;7
464001;06/08/2022;SORTIES;10;4;1
464001;06/08/2022;ENTREES;11;46;7
464001;06/08/2022;SORTIES;11;8;3
464001;06/08/2022;ENTREES;12;42;12
464001;06/08/2022;SORTIES;12;18;12
464001;06/08/2022;ENTREES;13;26;2
464001;06/08/2022;SORTIES;13;3;3
464001;06/08/2022;ENTREES;14;52;3
464001;06/08/2022;SORTIES;14;22;2
464001;06/08/2022;ENTREES;15;33;0
464001;06/08/2022;SORTIES;15;25;3
464001;06/08/2022;ENTREES;16;28;4
464001;06/08/2022;SORTIES;16;41;7
464001;06/08/2022;ENTREES;17;14;0
464001;06/08/2022;SORTIES;17;32;9
464001;06/08/2022;ENTREES;18;13;4
464001;06/08/2022;SORTIES;18;38;8
464001;06/08/2022;ENTREES;19;11;2
464001;06/08/2022;SORTIES;19;71;14
464001;06/08/2022;ENTREES;20;11;1
464001;06/08/2022;SORTIES;20;25;5
464001;06/08/2022;ENTREES;21;5;0
464001;06/08/2022;SORTIES;21;17;9
464001;06/08/2022;ENTREES;22;4;1
464001;06/08/2022;SORTIES;22;35;2
464001;06/08/2022;ENTREES;23;0;1
464001;06/08/2022;SORTIES;23;28;2
464001;07/08/2022;ENTREES;0;0;2
464001;07/08/2022;SORTIES;0;6;1
464001;07/08/2022;ENTREES;1;0;0
464001;07/08/2022;SORTIES;1;3;1
