CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2022;600;2;0;0
464007;06/08/2022;600;3;0;0
464007;06/08/2022;600;4;0;0
464007;06/08/2022;600;5;0;0
464007;06/08/2022;600;6;0;0
464007;06/08/2022;600;7;0;0
464007;06/08/2022;600;8;0;6
464007;06/08/2022;600;9;6;19
464007;06/08/2022;600;10;16;22
464007;06/08/2022;600;11;27;30
464007;06/08/2022;600;12;36;32
464007;06/08/2022;600;13;37;30
464007;06/08/2022;600;14;50;32
464007;06/08/2022;600;15;141;38
464007;06/08/2022;600;16;162;39
464007;06/08/2022;600;17;153;38
464007;06/08/2022;600;18;141;32
464007;06/08/2022;600;19;65;15
464007;06/08/2022;600;20;38;4
464007;06/08/2022;600;21;33;4
464007;06/08/2022;600;22;16;0
464007;06/08/2022;600;23;2;0
464007;07/08/2022;600;0;0;0
464007;07/08/2022;600;1;0;0
