CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2022;406;2;0;0
464003;06/08/2022;406;3;0;0
464003;06/08/2022;406;4;0;0
464003;06/08/2022;406;5;0;0
464003;06/08/2022;406;6;0;1
464003;06/08/2022;406;7;0;1
464003;06/08/2022;406;8;0;2
464003;06/08/2022;406;9;0;3
464003;06/08/2022;406;10;6;5
464003;06/08/2022;406;11;11;6
464003;06/08/2022;406;12;15;6
464003;06/08/2022;406;13;14;4
464003;06/08/2022;406;14;19;5
464003;06/08/2022;406;15;30;7
464003;06/08/2022;406;16;27;5
464003;06/08/2022;406;17;23;5
464003;06/08/2022;406;18;23;3
464003;06/08/2022;406;19;23;2
464003;06/08/2022;406;20;16;0
464003;06/08/2022;406;21;13;0
464003;06/08/2022;406;22;2;0
464003;06/08/2022;406;23;1;0
464003;07/08/2022;406;0;0;0
464003;07/08/2022;406;1;0;0
