CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2022;ENTREES;2;0;0
464003;06/08/2022;SORTIES;2;0;0
464003;06/08/2022;ENTREES;3;0;0
464003;06/08/2022;SORTIES;3;0;0
464003;06/08/2022;ENTREES;4;0;0
464003;06/08/2022;SORTIES;4;0;0
464003;06/08/2022;ENTREES;5;0;0
464003;06/08/2022;SORTIES;5;0;0
464003;06/08/2022;ENTREES;6;0;1
464003;06/08/2022;SORTIES;6;0;0
464003;06/08/2022;ENTREES;7;0;0
464003;06/08/2022;SORTIES;7;0;0
464003;06/08/2022;ENTREES;8;1;2
464003;06/08/2022;SORTIES;8;0;1
464003;06/08/2022;ENTREES;9;4;1
464003;06/08/2022;SORTIES;9;1;0
464003;06/08/2022;ENTREES;10;6;2
464003;06/08/2022;SORTIES;10;0;0
464003;06/08/2022;ENTREES;11;6;1
464003;06/08/2022;SORTIES;11;1;0
464003;06/08/2022;ENTREES;12;7;0
464003;06/08/2022;SORTIES;12;3;0
464003;06/08/2022;ENTREES;13;1;0
464003;06/08/2022;SORTIES;13;2;2
464003;06/08/2022;ENTREES;14;7;1
464003;06/08/2022;SORTIES;14;2;0
464003;06/08/2022;ENTREES;15;12;2
464003;06/08/2022;SORTIES;15;1;0
464003;06/08/2022;ENTREES;16;4;0
464003;06/08/2022;SORTIES;16;7;2
464003;06/08/2022;ENTREES;17;2;0
464003;06/08/2022;SORTIES;17;6;0
464003;06/08/2022;ENTREES;18;2;1
464003;06/08/2022;SORTIES;18;2;3
464003;06/08/2022;ENTREES;19;3;1
464003;06/08/2022;SORTIES;19;3;2
464003;06/08/2022;ENTREES;20;1;0
464003;06/08/2022;SORTIES;20;8;2
464003;06/08/2022;ENTREES;21;2;0
464003;06/08/2022;SORTIES;21;5;1
464003;06/08/2022;ENTREES;22;0;0
464003;06/08/2022;SORTIES;22;11;0
464003;06/08/2022;ENTREES;23;0;0
464003;06/08/2022;SORTIES;23;1;0
464003;07/08/2022;ENTREES;0;0;0
464003;07/08/2022;SORTIES;0;3;0
464003;07/08/2022;ENTREES;1;3;0
464003;07/08/2022;SORTIES;1;4;0
