CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/08/2022;200;2;0;0
464005;06/08/2022;200;3;0;0
464005;06/08/2022;200;4;0;0
464005;06/08/2022;200;5;0;0
464005;06/08/2022;200;6;0;1
464005;06/08/2022;200;7;0;1
464005;06/08/2022;200;8;0;2
464005;06/08/2022;200;9;6;4
464005;06/08/2022;200;10;21;5
464005;06/08/2022;200;11;36;6
464005;06/08/2022;200;12;53;8
464005;06/08/2022;200;13;77;11
464005;06/08/2022;200;14;126;16
464005;06/08/2022;200;15;163;27
464005;06/08/2022;200;16;164;26
464005;06/08/2022;200;17;159;26
464005;06/08/2022;200;18;133;22
464005;06/08/2022;200;19;51;10
464005;06/08/2022;200;20;24;6
464005;06/08/2022;200;21;20;1
464005;06/08/2022;200;22;13;0
464005;06/08/2022;200;23;7;0
464005;07/08/2022;200;0;0;0
464005;07/08/2022;200;1;0;0
