CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2022;ENTREES;2;0;0
464009;06/08/2022;SORTIES;2;0;0
464009;06/08/2022;ENTREES;3;0;0
464009;06/08/2022;SORTIES;3;1;0
464009;06/08/2022;ENTREES;4;0;0
464009;06/08/2022;SORTIES;4;0;0
464009;06/08/2022;ENTREES;5;0;1
464009;06/08/2022;SORTIES;5;0;0
464009;06/08/2022;ENTREES;6;2;1
464009;06/08/2022;SORTIES;6;0;0
464009;06/08/2022;ENTREES;7;0;1
464009;06/08/2022;SORTIES;7;0;0
464009;06/08/2022;ENTREES;8;1;0
464009;06/08/2022;SORTIES;8;0;1
464009;06/08/2022;ENTREES;9;8;2
464009;06/08/2022;SORTIES;9;0;1
464009;06/08/2022;ENTREES;10;14;2
464009;06/08/2022;SORTIES;10;0;1
464009;06/08/2022;ENTREES;11;7;1
464009;06/08/2022;SORTIES;11;1;2
464009;06/08/2022;ENTREES;12;2;4
464009;06/08/2022;SORTIES;12;2;2
464009;06/08/2022;ENTREES;13;8;1
464009;06/08/2022;SORTIES;13;3;2
464009;06/08/2022;ENTREES;14;15;2
464009;06/08/2022;SORTIES;14;3;2
464009;06/08/2022;ENTREES;15;21;1
464009;06/08/2022;SORTIES;15;7;0
464009;06/08/2022;ENTREES;16;3;5
464009;06/08/2022;SORTIES;16;11;2
464009;06/08/2022;ENTREES;17;6;0
464009;06/08/2022;SORTIES;17;6;2
464009;06/08/2022;ENTREES;18;2;2
464009;06/08/2022;SORTIES;18;9;2
464009;06/08/2022;ENTREES;19;2;2
464009;06/08/2022;SORTIES;19;15;3
464009;06/08/2022;ENTREES;20;2;0
464009;06/08/2022;SORTIES;20;13;0
464009;06/08/2022;ENTREES;21;0;0
464009;06/08/2022;SORTIES;21;7;3
464009;06/08/2022;ENTREES;22;2;1
464009;06/08/2022;SORTIES;22;3;1
464009;06/08/2022;ENTREES;23;0;0
464009;06/08/2022;SORTIES;23;11;1
464009;07/08/2022;ENTREES;0;0;0
464009;07/08/2022;SORTIES;0;2;1
464009;07/08/2022;ENTREES;1;0;0
464009;07/08/2022;SORTIES;1;0;0
