CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2022;ENTREES;2;0;0
464010;06/08/2022;SORTIES;2;0;0
464010;06/08/2022;ENTREES;3;0;0
464010;06/08/2022;SORTIES;3;0;0
464010;06/08/2022;ENTREES;4;0;0
464010;06/08/2022;SORTIES;4;0;0
464010;06/08/2022;ENTREES;5;0;0
464010;06/08/2022;SORTIES;5;0;0
464010;06/08/2022;ENTREES;6;1;0
464010;06/08/2022;SORTIES;6;0;0
464010;06/08/2022;ENTREES;7;0;0
464010;06/08/2022;SORTIES;7;0;0
464010;06/08/2022;ENTREES;8;8;2
464010;06/08/2022;SORTIES;8;0;1
464010;06/08/2022;ENTREES;9;16;2
464010;06/08/2022;SORTIES;9;0;0
464010;06/08/2022;ENTREES;10;48;12
464010;06/08/2022;SORTIES;10;1;12
464010;06/08/2022;ENTREES;11;25;0
464010;06/08/2022;SORTIES;11;6;3
464010;06/08/2022;ENTREES;12;19;1
464010;06/08/2022;SORTIES;12;5;1
464010;06/08/2022;ENTREES;13;18;1
464010;06/08/2022;SORTIES;13;8;1
464010;06/08/2022;ENTREES;14;62;1
464010;06/08/2022;SORTIES;14;12;0
464010;06/08/2022;ENTREES;15;174;3
464010;06/08/2022;SORTIES;15;15;0
464010;06/08/2022;ENTREES;16;104;2
464010;06/08/2022;SORTIES;16;21;0
464010;06/08/2022;ENTREES;17;5;0
464010;06/08/2022;SORTIES;17;16;0
464010;06/08/2022;ENTREES;18;7;0
464010;06/08/2022;SORTIES;18;30;2
464010;06/08/2022;ENTREES;19;5;8
464010;06/08/2022;SORTIES;19;159;4
464010;06/08/2022;ENTREES;20;2;7
464010;06/08/2022;SORTIES;20;140;9
464010;06/08/2022;ENTREES;21;1;0
464010;06/08/2022;SORTIES;21;28;4
464010;06/08/2022;ENTREES;22;0;0
464010;06/08/2022;SORTIES;22;20;1
464010;06/08/2022;ENTREES;23;0;0
464010;06/08/2022;SORTIES;23;24;0
464010;07/08/2022;ENTREES;0;0;0
464010;07/08/2022;SORTIES;0;7;0
464010;07/08/2022;ENTREES;1;0;0
464010;07/08/2022;SORTIES;1;0;0
