CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/08/2022;;06/08/2022 06:19;0;;06/08/2022 08:50;AB;464006
464006;06/08/2022;;06/08/2022 09:29;1;;06/08/2022 11:25;HO;464006
464006;06/08/2022;;06/08/2022 12:16;2;;06/08/2022 12:25;HO;464006
464006;06/08/2022;;06/08/2022 09:58;3;;06/08/2022 14:57;HO;464006
464006;06/08/2022;;06/08/2022 13:40;4;;06/08/2022 15:18;AB;464006
464006;06/08/2022;;06/08/2022 14:27;5;;06/08/2022 16:13;HO;464006
464006;06/08/2022;;06/08/2022 11:06;6;;06/08/2022 16:44;AB;464006
464006;06/08/2022;;06/08/2022 15:08;7;;06/08/2022 17:47;HO;464006
464006;06/08/2022;;06/08/2022 17:03;8;;06/08/2022 18:24;AB;464006
464006;06/08/2022;;06/08/2022 15:30;9;;06/08/2022 19:36;HO;464006
464006;06/08/2022;;06/08/2022 18:46;10;;06/08/2022 22:25;HO;464006
