CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2020;454;2;1;1
464001;16/08/2020;454;3;1;2
464001;16/08/2020;454;4;1;4
464001;16/08/2020;454;5;1;5
464001;16/08/2020;454;6;1;8
464001;16/08/2020;454;7;0;9
464001;16/08/2020;454;8;0;10
464001;16/08/2020;454;9;0;11
464001;16/08/2020;454;10;3;8
464001;16/08/2020;454;11;11;10
464001;16/08/2020;454;12;7;10
464001;16/08/2020;454;13;1;5
464001;16/08/2020;454;14;7;5
464001;16/08/2020;454;15;9;5
464001;16/08/2020;454;16;8;5
464001;16/08/2020;454;17;2;6
464001;16/08/2020;454;18;0;9
464001;16/08/2020;454;19;0;8
464001;16/08/2020;454;20;0;9
464001;16/08/2020;454;21;0;7
464001;16/08/2020;454;22;0;5
464001;16/08/2020;454;23;0;5
464001;17/08/2020;454;0;1;0
464001;17/08/2020;454;1;1;1
