CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2020;340;2;0;2
464009;16/08/2020;340;3;0;2
464009;16/08/2020;340;4;0;2
464009;16/08/2020;340;5;0;2
464009;16/08/2020;340;6;0;2
464009;16/08/2020;340;7;0;2
464009;16/08/2020;340;8;0;2
464009;16/08/2020;340;9;0;2
464009;16/08/2020;340;10;2;1
464009;16/08/2020;340;11;3;0
464009;16/08/2020;340;12;3;0
464009;16/08/2020;340;13;6;0
464009;16/08/2020;340;14;7;0
464009;16/08/2020;340;15;6;0
464009;16/08/2020;340;16;6;0
464009;16/08/2020;340;17;3;1
464009;16/08/2020;340;18;2;1
464009;16/08/2020;340;19;1;2
464009;16/08/2020;340;20;0;2
464009;16/08/2020;340;21;1;3
464009;16/08/2020;340;22;1;3
464009;16/08/2020;340;23;0;2
464009;17/08/2020;340;0;0;0
464009;17/08/2020;340;1;0;1
