CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2020;460;2;0;0
464010;16/08/2020;460;3;0;0
464010;16/08/2020;460;4;0;0
464010;16/08/2020;460;5;0;0
464010;16/08/2020;460;6;0;0
464010;16/08/2020;460;7;0;0
464010;16/08/2020;460;8;0;0
464010;16/08/2020;460;9;1;0
464010;16/08/2020;460;10;5;0
464010;16/08/2020;460;11;13;0
464010;16/08/2020;460;12;16;1
464010;16/08/2020;460;13;16;1
464010;16/08/2020;460;14;15;1
464010;16/08/2020;460;15;11;1
464010;16/08/2020;460;16;9;1
464010;16/08/2020;460;17;6;1
464010;16/08/2020;460;18;1;1
464010;16/08/2020;460;19;1;1
464010;16/08/2020;460;20;1;1
464010;16/08/2020;460;21;1;1
464010;16/08/2020;460;22;1;0
464010;16/08/2020;460;23;0;0
464010;17/08/2020;460;0;0;0
464010;17/08/2020;460;1;0;0
