CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/08/2020;92;2;0;1
464004;16/08/2020;92;3;0;1
464004;16/08/2020;92;4;0;1
464004;16/08/2020;92;5;0;1
464004;16/08/2020;92;6;0;1
464004;16/08/2020;92;7;0;1
464004;16/08/2020;92;8;0;1
464004;16/08/2020;92;9;1;1
464004;16/08/2020;92;10;2;1
464004;16/08/2020;92;11;7;0
464004;16/08/2020;92;12;7;1
464004;16/08/2020;92;13;7;1
464004;16/08/2020;92;14;6;1
464004;16/08/2020;92;15;4;1
464004;16/08/2020;92;16;6;2
464004;16/08/2020;92;17;2;2
464004;16/08/2020;92;18;3;1
464004;16/08/2020;92;19;1;0
464004;16/08/2020;92;20;0;0
464004;16/08/2020;92;21;0;0
464004;16/08/2020;92;22;0;1
464004;16/08/2020;92;23;0;1
464004;17/08/2020;92;0;0;0
464004;17/08/2020;92;1;0;1
