CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2020;ENTREES;2;0;1
464001;16/08/2020;SORTIES;2;0;1
464001;16/08/2020;ENTREES;3;0;1
464001;16/08/2020;SORTIES;3;0;0
464001;16/08/2020;ENTREES;4;0;2
464001;16/08/2020;SORTIES;4;0;0
464001;16/08/2020;ENTREES;5;0;2
464001;16/08/2020;SORTIES;5;0;1
464001;16/08/2020;ENTREES;6;0;3
464001;16/08/2020;SORTIES;6;0;0
464001;16/08/2020;ENTREES;7;1;2
464001;16/08/2020;SORTIES;7;2;1
464001;16/08/2020;ENTREES;8;0;1
464001;16/08/2020;SORTIES;8;2;0
464001;16/08/2020;ENTREES;9;2;2
464001;16/08/2020;SORTIES;9;1;1
464001;16/08/2020;ENTREES;10;7;0
464001;16/08/2020;SORTIES;10;3;3
464001;16/08/2020;ENTREES;11;13;3
464001;16/08/2020;SORTIES;11;5;1
464001;16/08/2020;ENTREES;12;2;6
464001;16/08/2020;SORTIES;12;6;6
464001;16/08/2020;ENTREES;13;1;2
464001;16/08/2020;SORTIES;13;7;7
464001;16/08/2020;ENTREES;14;9;0
464001;16/08/2020;SORTIES;14;3;0
464001;16/08/2020;ENTREES;15;11;1
464001;16/08/2020;SORTIES;15;9;1
464001;16/08/2020;ENTREES;16;4;2
464001;16/08/2020;SORTIES;16;5;2
464001;16/08/2020;ENTREES;17;3;3
464001;16/08/2020;SORTIES;17;9;2
464001;16/08/2020;ENTREES;18;2;8
464001;16/08/2020;SORTIES;18;13;5
464001;16/08/2020;ENTREES;19;9;1
464001;16/08/2020;SORTIES;19;5;2
464001;16/08/2020;ENTREES;20;5;2
464001;16/08/2020;SORTIES;20;4;1
464001;16/08/2020;ENTREES;21;2;1
464001;16/08/2020;SORTIES;21;3;3
464001;16/08/2020;ENTREES;22;1;1
464001;16/08/2020;SORTIES;22;5;3
464001;16/08/2020;ENTREES;23;0;0
464001;16/08/2020;SORTIES;23;6;0
464001;17/08/2020;ENTREES;0;1;0
464001;17/08/2020;SORTIES;0;0;0
464001;17/08/2020;ENTREES;1;0;1
464001;17/08/2020;SORTIES;1;0;0
