CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2020;220;2;0;0
464008;16/08/2020;220;3;0;0
464008;16/08/2020;220;4;0;0
464008;16/08/2020;220;5;0;1
464008;16/08/2020;220;6;0;2
464008;16/08/2020;220;7;0;2
464008;16/08/2020;220;8;0;3
464008;16/08/2020;220;9;0;3
464008;16/08/2020;220;10;3;3
464008;16/08/2020;220;11;11;3
464008;16/08/2020;220;12;17;3
464008;16/08/2020;220;13;16;0
464008;16/08/2020;220;14;16;0
464008;16/08/2020;220;15;13;1
464008;16/08/2020;220;16;6;0
464008;16/08/2020;220;17;2;0
464008;16/08/2020;220;18;0;0
464008;16/08/2020;220;19;0;0
464008;16/08/2020;220;20;0;0
464008;16/08/2020;220;21;1;0
464008;16/08/2020;220;22;0;1
464008;16/08/2020;220;23;0;1
464008;17/08/2020;220;0;0;0
464008;17/08/2020;220;1;0;0
