CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2020;107;2;0;0
464002;03/09/2020;107;3;0;0
464002;03/09/2020;107;4;0;0
464002;03/09/2020;107;5;0;1
464002;03/09/2020;107;6;0;5
464002;03/09/2020;107;7;2;21
464002;03/09/2020;107;8;6;35
464002;03/09/2020;107;9;8;37
464002;03/09/2020;107;10;9;37
464002;03/09/2020;107;11;14;37
464002;03/09/2020;107;12;14;36
464002;03/09/2020;107;13;17;35
464002;03/09/2020;107;14;14;32
464002;03/09/2020;107;15;14;31
464002;03/09/2020;107;16;14;23
464002;03/09/2020;107;17;9;15
464002;03/09/2020;107;18;6;8
464002;03/09/2020;107;19;7;4
464002;03/09/2020;107;20;6;3
464002;03/09/2020;107;21;6;3
464002;03/09/2020;107;22;4;3
464002;03/09/2020;107;23;3;3
464002;04/09/2020;107;0;0;0
464002;04/09/2020;107;1;0;0
