CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/09/2020;324;2;0;0
464011;03/09/2020;324;3;0;0
464011;03/09/2020;324;4;0;0
464011;03/09/2020;324;5;0;0
464011;03/09/2020;324;6;1;0
464011;03/09/2020;324;7;3;3
464011;03/09/2020;324;8;4;4
464011;03/09/2020;324;9;6;4
464011;03/09/2020;324;10;6;6
464011;03/09/2020;324;11;7;6
464011;03/09/2020;324;12;8;6
464011;03/09/2020;324;13;6;7
464011;03/09/2020;324;14;4;8
464011;03/09/2020;324;15;2;7
464011;03/09/2020;324;16;1;7
464011;03/09/2020;324;17;1;1
464011;03/09/2020;324;18;2;1
464011;03/09/2020;324;19;2;1
464011;03/09/2020;324;20;2;1
464011;03/09/2020;324;21;1;0
464011;03/09/2020;324;22;0;0
464011;03/09/2020;324;23;0;0
464011;04/09/2020;324;0;0;0
464011;04/09/2020;324;1;0;0
