CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2020;406;2;0;0
464003;03/09/2020;406;3;0;0
464003;03/09/2020;406;4;0;0
464003;03/09/2020;406;5;0;2
464003;03/09/2020;406;6;2;7
464003;03/09/2020;406;7;12;40
464003;03/09/2020;406;8;45;125
464003;03/09/2020;406;9;60;152
464003;03/09/2020;406;10;65;154
464003;03/09/2020;406;11;70;147
464003;03/09/2020;406;12;74;137
464003;03/09/2020;406;13;73;145
464003;03/09/2020;406;14;65;143
464003;03/09/2020;406;15;58;138
464003;03/09/2020;406;16;43;108
464003;03/09/2020;406;17;19;64
464003;03/09/2020;406;18;7;19
464003;03/09/2020;406;19;6;8
464003;03/09/2020;406;20;3;4
464003;03/09/2020;406;21;4;4
464003;03/09/2020;406;22;4;3
464003;03/09/2020;406;23;3;1
464003;04/09/2020;406;0;0;0
464003;04/09/2020;406;1;0;0
