CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2020;ENTREES;2;0;0
464003;03/09/2020;SORTIES;2;0;0
464003;03/09/2020;ENTREES;3;0;0
464003;03/09/2020;SORTIES;3;0;0
464003;03/09/2020;ENTREES;4;0;0
464003;03/09/2020;SORTIES;4;0;0
464003;03/09/2020;ENTREES;5;0;2
464003;03/09/2020;SORTIES;5;0;0
464003;03/09/2020;ENTREES;6;3;5
464003;03/09/2020;SORTIES;6;1;0
464003;03/09/2020;ENTREES;7;12;33
464003;03/09/2020;SORTIES;7;2;0
464003;03/09/2020;ENTREES;8;38;85
464003;03/09/2020;SORTIES;8;5;0
464003;03/09/2020;ENTREES;9;24;28
464003;03/09/2020;SORTIES;9;9;1
464003;03/09/2020;ENTREES;10;6;3
464003;03/09/2020;SORTIES;10;1;1
464003;03/09/2020;ENTREES;11;10;3
464003;03/09/2020;SORTIES;11;5;10
464003;03/09/2020;ENTREES;12;8;1
464003;03/09/2020;SORTIES;12;4;11
464003;03/09/2020;ENTREES;13;5;10
464003;03/09/2020;SORTIES;13;6;2
464003;03/09/2020;ENTREES;14;5;2
464003;03/09/2020;SORTIES;14;13;4
464003;03/09/2020;ENTREES;15;3;0
464003;03/09/2020;SORTIES;15;10;5
464003;03/09/2020;ENTREES;16;6;0
464003;03/09/2020;SORTIES;16;21;30
464003;03/09/2020;ENTREES;17;1;1
464003;03/09/2020;SORTIES;17;25;45
464003;03/09/2020;ENTREES;18;0;2
464003;03/09/2020;SORTIES;18;12;47
464003;03/09/2020;ENTREES;19;0;2
464003;03/09/2020;SORTIES;19;1;13
464003;03/09/2020;ENTREES;20;0;0
464003;03/09/2020;SORTIES;20;3;4
464003;03/09/2020;ENTREES;21;1;0
464003;03/09/2020;SORTIES;21;0;0
464003;03/09/2020;ENTREES;22;0;0
464003;03/09/2020;SORTIES;22;0;1
464003;03/09/2020;ENTREES;23;0;0
464003;03/09/2020;SORTIES;23;1;2
464003;04/09/2020;ENTREES;0;0;0
464003;04/09/2020;SORTIES;0;0;0
464003;04/09/2020;ENTREES;1;0;0
464003;04/09/2020;SORTIES;1;0;0
