CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2020;454;2;0;0
464001;03/09/2020;454;3;0;1
464001;03/09/2020;454;4;0;4
464001;03/09/2020;454;5;0;10
464001;03/09/2020;454;6;13;15
464001;03/09/2020;454;7;26;39
464001;03/09/2020;454;8;47;83
464001;03/09/2020;454;9;63;111
464001;03/09/2020;454;10;91;120
464001;03/09/2020;454;11;113;129
464001;03/09/2020;454;12;118;126
464001;03/09/2020;454;13;133;123
464001;03/09/2020;454;14;129;124
464001;03/09/2020;454;15;115;121
464001;03/09/2020;454;16;94;103
464001;03/09/2020;454;17;70;78
464001;03/09/2020;454;18;59;53
464001;03/09/2020;454;19;33;18
464001;03/09/2020;454;20;22;6
464001;03/09/2020;454;21;10;0
464001;03/09/2020;454;22;3;0
464001;03/09/2020;454;23;0;0
464001;04/09/2020;454;0;0;0
464001;04/09/2020;454;1;0;0
