CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/09/2020;200;2;0;0
464005;03/09/2020;200;3;0;0
464005;03/09/2020;200;4;0;0
464005;03/09/2020;200;5;0;0
464005;03/09/2020;200;6;0;2
464005;03/09/2020;200;7;1;4
464005;03/09/2020;200;8;1;13
464005;03/09/2020;200;9;3;17
464005;03/09/2020;200;10;4;17
464005;03/09/2020;200;11;5;17
464005;03/09/2020;200;12;4;18
464005;03/09/2020;200;13;4;19
464005;03/09/2020;200;14;6;19
464005;03/09/2020;200;15;5;17
464005;03/09/2020;200;16;3;14
464005;03/09/2020;200;17;2;6
464005;03/09/2020;200;18;2;3
464005;03/09/2020;200;19;0;2
464005;03/09/2020;200;20;0;1
464005;03/09/2020;200;21;0;0
464005;03/09/2020;200;22;0;0
464005;03/09/2020;200;23;0;0
464005;04/09/2020;200;0;0;0
464005;04/09/2020;200;1;0;0
