CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2020;ENTREES;2;0;0
464009;03/09/2020;SORTIES;2;0;0
464009;03/09/2020;ENTREES;3;0;0
464009;03/09/2020;SORTIES;3;0;0
464009;03/09/2020;ENTREES;4;0;0
464009;03/09/2020;SORTIES;4;0;1
464009;03/09/2020;ENTREES;5;0;1
464009;03/09/2020;SORTIES;5;0;0
464009;03/09/2020;ENTREES;6;4;10
464009;03/09/2020;SORTIES;6;0;0
464009;03/09/2020;ENTREES;7;13;36
464009;03/09/2020;SORTIES;7;1;2
464009;03/09/2020;ENTREES;8;9;36
464009;03/09/2020;SORTIES;8;0;1
464009;03/09/2020;ENTREES;9;14;5
464009;03/09/2020;SORTIES;9;1;1
464009;03/09/2020;ENTREES;10;6;6
464009;03/09/2020;SORTIES;10;5;0
464009;03/09/2020;ENTREES;11;6;1
464009;03/09/2020;SORTIES;11;2;1
464009;03/09/2020;ENTREES;12;10;2
464009;03/09/2020;SORTIES;12;7;0
464009;03/09/2020;ENTREES;13;8;1
464009;03/09/2020;SORTIES;13;4;0
464009;03/09/2020;ENTREES;14;11;3
464009;03/09/2020;SORTIES;14;5;4
464009;03/09/2020;ENTREES;15;4;1
464009;03/09/2020;SORTIES;15;6;1
464009;03/09/2020;ENTREES;16;3;0
464009;03/09/2020;SORTIES;16;18;17
464009;03/09/2020;ENTREES;17;0;1
464009;03/09/2020;SORTIES;17;14;31
464009;03/09/2020;ENTREES;18;0;0
464009;03/09/2020;SORTIES;18;10;28
464009;03/09/2020;ENTREES;19;1;3
464009;03/09/2020;SORTIES;19;6;11
464009;03/09/2020;ENTREES;20;0;0
464009;03/09/2020;SORTIES;20;3;2
464009;03/09/2020;ENTREES;21;0;0
464009;03/09/2020;SORTIES;21;4;3
464009;03/09/2020;ENTREES;22;0;2
464009;03/09/2020;SORTIES;22;2;1
464009;03/09/2020;ENTREES;23;0;1
464009;03/09/2020;SORTIES;23;0;2
464009;04/09/2020;ENTREES;0;0;0
464009;04/09/2020;SORTIES;0;0;0
464009;04/09/2020;ENTREES;1;0;0
464009;04/09/2020;SORTIES;1;0;0
