CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/09/2020;92;2;0;0
464004;03/09/2020;92;3;0;0
464004;03/09/2020;92;4;0;0
464004;03/09/2020;92;5;0;0
464004;03/09/2020;92;6;1;0
464004;03/09/2020;92;7;4;9
464004;03/09/2020;92;8;10;22
464004;03/09/2020;92;9;16;29
464004;03/09/2020;92;10;15;30
464004;03/09/2020;92;11;16;29
464004;03/09/2020;92;12;17;28
464004;03/09/2020;92;13;19;30
464004;03/09/2020;92;14;18;31
464004;03/09/2020;92;15;15;28
464004;03/09/2020;92;16;13;24
464004;03/09/2020;92;17;5;17
464004;03/09/2020;92;18;3;8
464004;03/09/2020;92;19;2;1
464004;03/09/2020;92;20;1;2
464004;03/09/2020;92;21;0;2
464004;03/09/2020;92;22;0;1
464004;03/09/2020;92;23;0;1
464004;04/09/2020;92;0;0;0
464004;04/09/2020;92;1;0;0
