CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2020;ENTREES;2;0;0
464007;03/09/2020;SORTIES;2;0;0
464007;03/09/2020;ENTREES;3;0;0
464007;03/09/2020;SORTIES;3;0;0
464007;03/09/2020;ENTREES;4;0;0
464007;03/09/2020;SORTIES;4;0;0
464007;03/09/2020;ENTREES;5;4;1
464007;03/09/2020;SORTIES;5;0;0
464007;03/09/2020;ENTREES;6;1;8
464007;03/09/2020;SORTIES;6;0;2
464007;03/09/2020;ENTREES;7;5;25
464007;03/09/2020;SORTIES;7;1;0
464007;03/09/2020;ENTREES;8;8;36
464007;03/09/2020;SORTIES;8;0;0
464007;03/09/2020;ENTREES;9;5;28
464007;03/09/2020;SORTIES;9;2;0
464007;03/09/2020;ENTREES;10;8;11
464007;03/09/2020;SORTIES;10;1;1
464007;03/09/2020;ENTREES;11;8;10
464007;03/09/2020;SORTIES;11;2;4
464007;03/09/2020;ENTREES;12;6;8
464007;03/09/2020;SORTIES;12;4;9
464007;03/09/2020;ENTREES;13;10;7
464007;03/09/2020;SORTIES;13;7;5
464007;03/09/2020;ENTREES;14;23;3
464007;03/09/2020;SORTIES;14;11;5
464007;03/09/2020;ENTREES;15;7;7
464007;03/09/2020;SORTIES;15;13;11
464007;03/09/2020;ENTREES;16;3;5
464007;03/09/2020;SORTIES;16;10;22
464007;03/09/2020;ENTREES;17;2;1
464007;03/09/2020;SORTIES;17;14;28
464007;03/09/2020;ENTREES;18;2;2
464007;03/09/2020;SORTIES;18;11;24
464007;03/09/2020;ENTREES;19;1;4
464007;03/09/2020;SORTIES;19;7;23
464007;03/09/2020;ENTREES;20;0;0
464007;03/09/2020;SORTIES;20;3;10
464007;03/09/2020;ENTREES;21;0;0
464007;03/09/2020;SORTIES;21;3;6
464007;03/09/2020;ENTREES;22;0;0
464007;03/09/2020;SORTIES;22;2;2
464007;03/09/2020;ENTREES;23;0;0
464007;03/09/2020;SORTIES;23;0;2
464007;04/09/2020;ENTREES;0;0;0
464007;04/09/2020;SORTIES;0;0;0
464007;04/09/2020;ENTREES;1;0;0
464007;04/09/2020;SORTIES;1;1;0
