CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2020;ENTREES;2;0;0
464010;03/09/2020;SORTIES;2;0;0
464010;03/09/2020;ENTREES;3;0;0
464010;03/09/2020;SORTIES;3;0;0
464010;03/09/2020;ENTREES;4;0;1
464010;03/09/2020;SORTIES;4;0;0
464010;03/09/2020;ENTREES;5;0;1
464010;03/09/2020;SORTIES;5;0;0
464010;03/09/2020;ENTREES;6;2;4
464010;03/09/2020;SORTIES;6;0;1
464010;03/09/2020;ENTREES;7;10;10
464010;03/09/2020;SORTIES;7;1;1
464010;03/09/2020;ENTREES;8;20;7
464010;03/09/2020;SORTIES;8;1;0
464010;03/09/2020;ENTREES;9;17;4
464010;03/09/2020;SORTIES;9;1;1
464010;03/09/2020;ENTREES;10;24;1
464010;03/09/2020;SORTIES;10;5;0
464010;03/09/2020;ENTREES;11;15;2
464010;03/09/2020;SORTIES;11;8;1
464010;03/09/2020;ENTREES;12;11;3
464010;03/09/2020;SORTIES;12;6;3
464010;03/09/2020;ENTREES;13;11;2
464010;03/09/2020;SORTIES;13;7;2
464010;03/09/2020;ENTREES;14;9;2
464010;03/09/2020;SORTIES;14;12;3
464010;03/09/2020;ENTREES;15;9;1
464010;03/09/2020;SORTIES;15;22;1
464010;03/09/2020;ENTREES;16;6;1
464010;03/09/2020;SORTIES;16;21;5
464010;03/09/2020;ENTREES;17;1;0
464010;03/09/2020;SORTIES;17;22;5
464010;03/09/2020;ENTREES;18;5;1
464010;03/09/2020;SORTIES;18;11;6
464010;03/09/2020;ENTREES;19;0;0
464010;03/09/2020;SORTIES;19;9;4
464010;03/09/2020;ENTREES;20;1;1
464010;03/09/2020;SORTIES;20;5;4
464010;03/09/2020;ENTREES;21;0;0
464010;03/09/2020;SORTIES;21;1;1
464010;03/09/2020;ENTREES;22;0;0
464010;03/09/2020;SORTIES;22;5;2
464010;03/09/2020;ENTREES;23;0;0
464010;03/09/2020;SORTIES;23;1;0
464010;04/09/2020;ENTREES;0;0;0
464010;04/09/2020;SORTIES;0;1;1
464010;04/09/2020;ENTREES;1;0;0
464010;04/09/2020;SORTIES;1;0;0
