CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2020;220;2;0;0
464008;03/09/2020;220;3;0;0
464008;03/09/2020;220;4;0;2
464008;03/09/2020;220;5;0;5
464008;03/09/2020;220;6;0;9
464008;03/09/2020;220;7;1;12
464008;03/09/2020;220;8;1;13
464008;03/09/2020;220;9;5;14
464008;03/09/2020;220;10;14;14
464008;03/09/2020;220;11;22;16
464008;03/09/2020;220;12;26;15
464008;03/09/2020;220;13;34;16
464008;03/09/2020;220;14;32;12
464008;03/09/2020;220;15;31;11
464008;03/09/2020;220;16;21;9
464008;03/09/2020;220;17;16;7
464008;03/09/2020;220;18;8;3
464008;03/09/2020;220;19;5;1
464008;03/09/2020;220;20;5;0
464008;03/09/2020;220;21;1;0
464008;03/09/2020;220;22;0;0
464008;03/09/2020;220;23;0;0
464008;04/09/2020;220;0;0;0
464008;04/09/2020;220;1;0;0
