CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2020;ENTREES;2;0;0
464002;03/09/2020;SORTIES;2;0;0
464002;03/09/2020;ENTREES;3;0;0
464002;03/09/2020;SORTIES;3;0;0
464002;03/09/2020;ENTREES;4;0;0
464002;03/09/2020;SORTIES;4;0;0
464002;03/09/2020;ENTREES;5;0;1
464002;03/09/2020;SORTIES;5;0;0
464002;03/09/2020;ENTREES;6;0;4
464002;03/09/2020;SORTIES;6;0;0
464002;03/09/2020;ENTREES;7;2;17
464002;03/09/2020;SORTIES;7;0;1
464002;03/09/2020;ENTREES;8;4;15
464002;03/09/2020;SORTIES;8;0;1
464002;03/09/2020;ENTREES;9;2;5
464002;03/09/2020;SORTIES;9;0;3
464002;03/09/2020;ENTREES;10;2;4
464002;03/09/2020;SORTIES;10;1;4
464002;03/09/2020;ENTREES;11;5;0
464002;03/09/2020;SORTIES;11;0;0
464002;03/09/2020;ENTREES;12;1;2
464002;03/09/2020;SORTIES;12;1;3
464002;03/09/2020;ENTREES;13;5;1
464002;03/09/2020;SORTIES;13;2;2
464002;03/09/2020;ENTREES;14;2;1
464002;03/09/2020;SORTIES;14;5;4
464002;03/09/2020;ENTREES;15;2;1
464002;03/09/2020;SORTIES;15;2;2
464002;03/09/2020;ENTREES;16;1;1
464002;03/09/2020;SORTIES;16;1;9
464002;03/09/2020;ENTREES;17;0;2
464002;03/09/2020;SORTIES;17;5;10
464002;03/09/2020;ENTREES;18;1;1
464002;03/09/2020;SORTIES;18;4;8
464002;03/09/2020;ENTREES;19;3;0
464002;03/09/2020;SORTIES;19;2;4
464002;03/09/2020;ENTREES;20;0;1
464002;03/09/2020;SORTIES;20;1;2
464002;03/09/2020;ENTREES;21;1;1
464002;03/09/2020;SORTIES;21;1;1
464002;03/09/2020;ENTREES;22;0;0
464002;03/09/2020;SORTIES;22;2;0
464002;03/09/2020;ENTREES;23;0;0
464002;03/09/2020;SORTIES;23;1;0
464002;04/09/2020;ENTREES;0;0;0
464002;04/09/2020;SORTIES;0;0;0
464002;04/09/2020;ENTREES;1;0;0
464002;04/09/2020;SORTIES;1;0;0
