CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2020;340;2;0;0
464009;03/09/2020;340;3;0;0
464009;03/09/2020;340;4;0;0
464009;03/09/2020;340;5;0;0
464009;03/09/2020;340;6;4;10
464009;03/09/2020;340;7;16;44
464009;03/09/2020;340;8;25;79
464009;03/09/2020;340;9;38;83
464009;03/09/2020;340;10;39;89
464009;03/09/2020;340;11;43;89
464009;03/09/2020;340;12;46;91
464009;03/09/2020;340;13;50;92
464009;03/09/2020;340;14;56;91
464009;03/09/2020;340;15;54;91
464009;03/09/2020;340;16;39;74
464009;03/09/2020;340;17;25;44
464009;03/09/2020;340;18;15;16
464009;03/09/2020;340;19;10;8
464009;03/09/2020;340;20;7;6
464009;03/09/2020;340;21;3;3
464009;03/09/2020;340;22;1;4
464009;03/09/2020;340;23;1;3
464009;04/09/2020;340;0;0;0
464009;04/09/2020;340;1;0;0
