CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2020;ENTREES;2;0;0
464008;03/09/2020;SORTIES;2;0;0
464008;03/09/2020;ENTREES;3;0;0
464008;03/09/2020;SORTIES;3;0;0
464008;03/09/2020;ENTREES;4;0;2
464008;03/09/2020;SORTIES;4;0;0
464008;03/09/2020;ENTREES;5;0;3
464008;03/09/2020;SORTIES;5;0;0
464008;03/09/2020;ENTREES;6;0;4
464008;03/09/2020;SORTIES;6;0;0
464008;03/09/2020;ENTREES;7;1;4
464008;03/09/2020;SORTIES;7;0;1
464008;03/09/2020;ENTREES;8;1;1
464008;03/09/2020;SORTIES;8;1;0
464008;03/09/2020;ENTREES;9;5;2
464008;03/09/2020;SORTIES;9;1;1
464008;03/09/2020;ENTREES;10;11;1
464008;03/09/2020;SORTIES;10;2;1
464008;03/09/2020;ENTREES;11;8;3
464008;03/09/2020;SORTIES;11;0;1
464008;03/09/2020;ENTREES;12;4;2
464008;03/09/2020;SORTIES;12;0;3
464008;03/09/2020;ENTREES;13;8;2
464008;03/09/2020;SORTIES;13;0;1
464008;03/09/2020;ENTREES;14;1;0
464008;03/09/2020;SORTIES;14;3;4
464008;03/09/2020;ENTREES;15;1;0
464008;03/09/2020;SORTIES;15;2;1
464008;03/09/2020;ENTREES;16;2;1
464008;03/09/2020;SORTIES;16;12;3
464008;03/09/2020;ENTREES;17;0;0
464008;03/09/2020;SORTIES;17;5;2
464008;03/09/2020;ENTREES;18;0;0
464008;03/09/2020;SORTIES;18;8;4
464008;03/09/2020;ENTREES;19;0;0
464008;03/09/2020;SORTIES;19;3;2
464008;03/09/2020;ENTREES;20;1;0
464008;03/09/2020;SORTIES;20;1;1
464008;03/09/2020;ENTREES;21;0;0
464008;03/09/2020;SORTIES;21;4;1
464008;03/09/2020;ENTREES;22;0;0
464008;03/09/2020;SORTIES;22;1;0
464008;03/09/2020;ENTREES;23;0;0
464008;03/09/2020;SORTIES;23;0;0
464008;04/09/2020;ENTREES;0;0;0
464008;04/09/2020;SORTIES;0;0;0
464008;04/09/2020;ENTREES;1;0;0
464008;04/09/2020;SORTIES;1;0;0
