CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2020;600;2;0;0
464007;03/09/2020;600;3;0;0
464007;03/09/2020;600;4;0;0
464007;03/09/2020;600;5;3;1
464007;03/09/2020;600;6;4;7
464007;03/09/2020;600;7;8;32
464007;03/09/2020;600;8;16;68
464007;03/09/2020;600;9;19;96
464007;03/09/2020;600;10;26;106
464007;03/09/2020;600;11;32;112
464007;03/09/2020;600;12;34;111
464007;03/09/2020;600;13;37;113
464007;03/09/2020;600;14;49;111
464007;03/09/2020;600;15;43;107
464007;03/09/2020;600;16;36;90
464007;03/09/2020;600;17;24;63
464007;03/09/2020;600;18;15;41
464007;03/09/2020;600;19;9;22
464007;03/09/2020;600;20;6;12
464007;03/09/2020;600;21;3;6
464007;03/09/2020;600;22;1;4
464007;03/09/2020;600;23;1;2
464007;04/09/2020;600;0;0;0
464007;04/09/2020;600;1;0;0
