CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2020;460;2;0;0
464010;03/09/2020;460;3;0;0
464010;03/09/2020;460;4;0;0
464010;03/09/2020;460;5;0;1
464010;03/09/2020;460;6;1;4
464010;03/09/2020;460;7;10;13
464010;03/09/2020;460;8;29;20
464010;03/09/2020;460;9;45;23
464010;03/09/2020;460;10;64;24
464010;03/09/2020;460;11;71;25
464010;03/09/2020;460;12;76;25
464010;03/09/2020;460;13;80;25
464010;03/09/2020;460;14;77;24
464010;03/09/2020;460;15;64;24
464010;03/09/2020;460;16;49;20
464010;03/09/2020;460;17;28;15
464010;03/09/2020;460;18;22;10
464010;03/09/2020;460;19;13;6
464010;03/09/2020;460;20;9;3
464010;03/09/2020;460;21;8;2
464010;03/09/2020;460;22;3;0
464010;03/09/2020;460;23;2;0
464010;04/09/2020;460;0;0;0
464010;04/09/2020;460;1;0;0
