CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2020;ENTREES;2;0;0
464001;03/09/2020;SORTIES;2;0;0
464001;03/09/2020;ENTREES;3;0;1
464001;03/09/2020;SORTIES;3;0;0
464001;03/09/2020;ENTREES;4;0;3
464001;03/09/2020;SORTIES;4;0;0
464001;03/09/2020;ENTREES;5;1;6
464001;03/09/2020;SORTIES;5;0;0
464001;03/09/2020;ENTREES;6;14;7
464001;03/09/2020;SORTIES;6;1;2
464001;03/09/2020;ENTREES;7;13;30
464001;03/09/2020;SORTIES;7;0;6
464001;03/09/2020;ENTREES;8;27;49
464001;03/09/2020;SORTIES;8;6;5
464001;03/09/2020;ENTREES;9;22;30
464001;03/09/2020;SORTIES;9;6;2
464001;03/09/2020;ENTREES;10;32;13
464001;03/09/2020;SORTIES;10;4;4
464001;03/09/2020;ENTREES;11;29;15
464001;03/09/2020;SORTIES;11;7;6
464001;03/09/2020;ENTREES;12;10;12
464001;03/09/2020;SORTIES;12;5;15
464001;03/09/2020;ENTREES;13;22;5
464001;03/09/2020;SORTIES;13;7;8
464001;03/09/2020;ENTREES;14;13;6
464001;03/09/2020;SORTIES;14;17;5
464001;03/09/2020;ENTREES;15;8;3
464001;03/09/2020;SORTIES;15;22;6
464001;03/09/2020;ENTREES;16;5;3
464001;03/09/2020;SORTIES;16;26;21
464001;03/09/2020;ENTREES;17;8;10
464001;03/09/2020;SORTIES;17;32;35
464001;03/09/2020;ENTREES;18;5;3
464001;03/09/2020;SORTIES;18;16;28
464001;03/09/2020;ENTREES;19;2;3
464001;03/09/2020;SORTIES;19;28;38
464001;03/09/2020;ENTREES;20;3;1
464001;03/09/2020;SORTIES;20;14;13
464001;03/09/2020;ENTREES;21;0;1
464001;03/09/2020;SORTIES;21;12;7
464001;03/09/2020;ENTREES;22;3;1
464001;03/09/2020;SORTIES;22;10;2
464001;03/09/2020;ENTREES;23;1;0
464001;03/09/2020;SORTIES;23;7;1
464001;04/09/2020;ENTREES;0;0;0
464001;04/09/2020;SORTIES;0;1;0
464001;04/09/2020;ENTREES;1;0;0
464001;04/09/2020;SORTIES;1;0;0
