CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2020;340;2;0;1
464009;18/07/2020;340;3;0;1
464009;18/07/2020;340;4;0;1
464009;18/07/2020;340;5;0;1
464009;18/07/2020;340;6;0;1
464009;18/07/2020;340;7;0;2
464009;18/07/2020;340;8;3;7
464009;18/07/2020;340;9;7;13
464009;18/07/2020;340;10;16;14
464009;18/07/2020;340;11;23;13
464009;18/07/2020;340;12;27;11
464009;18/07/2020;340;13;30;12
464009;18/07/2020;340;14;30;11
464009;18/07/2020;340;15;29;11
464009;18/07/2020;340;16;25;10
464009;18/07/2020;340;17;18;14
464009;18/07/2020;340;18;10;10
464009;18/07/2020;340;19;7;7
464009;18/07/2020;340;20;6;4
464009;18/07/2020;340;21;5;0
464009;18/07/2020;340;22;3;0
464009;18/07/2020;340;23;0;0
464009;19/07/2020;340;0;0;0
464009;19/07/2020;340;1;0;1
