CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/07/2020;200;2;0;1
464005;18/07/2020;200;3;0;1
464005;18/07/2020;200;4;0;1
464005;18/07/2020;200;5;0;1
464005;18/07/2020;200;6;0;2
464005;18/07/2020;200;7;0;2
464005;18/07/2020;200;8;0;4
464005;18/07/2020;200;9;0;7
464005;18/07/2020;200;10;5;7
464005;18/07/2020;200;11;10;8
464005;18/07/2020;200;12;13;8
464005;18/07/2020;200;13;16;8
464005;18/07/2020;200;14;16;6
464005;18/07/2020;200;15;19;6
464005;18/07/2020;200;16;15;5
464005;18/07/2020;200;17;11;6
464005;18/07/2020;200;18;5;4
464005;18/07/2020;200;19;3;2
464005;18/07/2020;200;20;3;2
464005;18/07/2020;200;21;2;1
464005;18/07/2020;200;22;1;1
464005;18/07/2020;200;23;0;1
464005;19/07/2020;200;0;0;1
464005;19/07/2020;200;1;0;1
