CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2020;454;2;0;0
464001;18/07/2020;454;3;0;2
464001;18/07/2020;454;4;0;6
464001;18/07/2020;454;5;0;6
464001;18/07/2020;454;6;0;11
464001;18/07/2020;454;7;14;23
464001;18/07/2020;454;8;29;37
464001;18/07/2020;454;9;69;61
464001;18/07/2020;454;10;118;70
464001;18/07/2020;454;11;145;78
464001;18/07/2020;454;12;183;77
464001;18/07/2020;454;13;189;71
464001;18/07/2020;454;14;196;67
464001;18/07/2020;454;15;190;62
464001;18/07/2020;454;16;170;53
464001;18/07/2020;454;17;131;42
464001;18/07/2020;454;18;93;29
464001;18/07/2020;454;19;57;5
464001;18/07/2020;454;20;38;0
464001;18/07/2020;454;21;30;0
464001;18/07/2020;454;22;14;0
464001;18/07/2020;454;23;8;0
464001;19/07/2020;454;0;0;0
464001;19/07/2020;454;1;0;0
