CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/07/2020;130;2;0;0
464006;18/07/2020;130;3;0;0
464006;18/07/2020;130;4;0;0
464006;18/07/2020;130;5;0;0
464006;18/07/2020;130;6;0;0
464006;18/07/2020;130;7;0;0
464006;18/07/2020;130;8;0;0
464006;18/07/2020;130;9;0;0
464006;18/07/2020;130;10;2;0
464006;18/07/2020;130;11;3;1
464006;18/07/2020;130;12;3;1
464006;18/07/2020;130;13;6;1
464006;18/07/2020;130;14;8;1
464006;18/07/2020;130;15;8;1
464006;18/07/2020;130;16;6;1
464006;18/07/2020;130;17;6;1
464006;18/07/2020;130;18;2;1
464006;18/07/2020;130;19;2;1
464006;18/07/2020;130;20;2;1
464006;18/07/2020;130;21;2;1
464006;18/07/2020;130;22;2;1
464006;18/07/2020;130;23;2;1
464006;19/07/2020;130;0;0;0
464006;19/07/2020;130;1;0;0
