CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2020;ENTREES;2;0;0
464010;18/07/2020;SORTIES;2;0;0
464010;18/07/2020;ENTREES;3;0;0
464010;18/07/2020;SORTIES;3;0;0
464010;18/07/2020;ENTREES;4;0;1
464010;18/07/2020;SORTIES;4;0;0
464010;18/07/2020;ENTREES;5;0;0
464010;18/07/2020;SORTIES;5;0;0
464010;18/07/2020;ENTREES;6;2;1
464010;18/07/2020;SORTIES;6;0;0
464010;18/07/2020;ENTREES;7;2;0
464010;18/07/2020;SORTIES;7;0;0
464010;18/07/2020;ENTREES;8;10;3
464010;18/07/2020;SORTIES;8;1;0
464010;18/07/2020;ENTREES;9;18;0
464010;18/07/2020;SORTIES;9;1;0
464010;18/07/2020;ENTREES;10;25;3
464010;18/07/2020;SORTIES;10;2;0
464010;18/07/2020;ENTREES;11;28;2
464010;18/07/2020;SORTIES;11;1;0
464010;18/07/2020;ENTREES;12;20;2
464010;18/07/2020;SORTIES;12;3;1
464010;18/07/2020;ENTREES;13;18;1
464010;18/07/2020;SORTIES;13;9;1
464010;18/07/2020;ENTREES;14;20;0
464010;18/07/2020;SORTIES;14;10;0
464010;18/07/2020;ENTREES;15;15;1
464010;18/07/2020;SORTIES;15;18;3
464010;18/07/2020;ENTREES;16;9;0
464010;18/07/2020;SORTIES;16;26;2
464010;18/07/2020;ENTREES;17;5;0
464010;18/07/2020;SORTIES;17;40;0
464010;18/07/2020;ENTREES;18;4;0
464010;18/07/2020;SORTIES;18;25;0
464010;18/07/2020;ENTREES;19;2;0
464010;18/07/2020;SORTIES;19;17;1
464010;18/07/2020;ENTREES;20;0;0
464010;18/07/2020;SORTIES;20;9;2
464010;18/07/2020;ENTREES;21;2;0
464010;18/07/2020;SORTIES;21;8;2
464010;18/07/2020;ENTREES;22;0;0
464010;18/07/2020;SORTIES;22;3;0
464010;18/07/2020;ENTREES;23;0;0
464010;18/07/2020;SORTIES;23;5;2
464010;19/07/2020;ENTREES;0;0;0
464010;19/07/2020;SORTIES;0;1;0
464010;19/07/2020;ENTREES;1;0;0
464010;19/07/2020;SORTIES;1;0;0
