CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2020;ENTREES;2;0;0
464007;18/07/2020;SORTIES;2;0;1
464007;18/07/2020;ENTREES;3;0;0
464007;18/07/2020;SORTIES;3;0;0
464007;18/07/2020;ENTREES;4;0;1
464007;18/07/2020;SORTIES;4;0;0
464007;18/07/2020;ENTREES;5;0;0
464007;18/07/2020;SORTIES;5;0;0
464007;18/07/2020;ENTREES;6;1;3
464007;18/07/2020;SORTIES;6;0;0
464007;18/07/2020;ENTREES;7;1;4
464007;18/07/2020;SORTIES;7;0;0
464007;18/07/2020;ENTREES;8;3;8
464007;18/07/2020;SORTIES;8;0;0
464007;18/07/2020;ENTREES;9;5;20
464007;18/07/2020;SORTIES;9;0;0
464007;18/07/2020;ENTREES;10;9;19
464007;18/07/2020;SORTIES;10;1;4
464007;18/07/2020;ENTREES;11;13;5
464007;18/07/2020;SORTIES;11;1;4
464007;18/07/2020;ENTREES;12;10;2
464007;18/07/2020;SORTIES;12;5;5
464007;18/07/2020;ENTREES;13;6;5
464007;18/07/2020;SORTIES;13;4;3
464007;18/07/2020;ENTREES;14;20;5
464007;18/07/2020;SORTIES;14;4;8
464007;18/07/2020;ENTREES;15;8;3
464007;18/07/2020;SORTIES;15;8;1
464007;18/07/2020;ENTREES;16;8;7
464007;18/07/2020;SORTIES;16;11;5
464007;18/07/2020;ENTREES;17;2;0
464007;18/07/2020;SORTIES;17;17;8
464007;18/07/2020;ENTREES;18;2;1
464007;18/07/2020;SORTIES;18;8;15
464007;18/07/2020;ENTREES;19;2;0
464007;18/07/2020;SORTIES;19;12;14
464007;18/07/2020;ENTREES;20;0;2
464007;18/07/2020;SORTIES;20;6;15
464007;18/07/2020;ENTREES;21;1;0
464007;18/07/2020;SORTIES;21;9;1
464007;18/07/2020;ENTREES;22;0;0
464007;18/07/2020;SORTIES;22;1;3
464007;18/07/2020;ENTREES;23;0;0
464007;18/07/2020;SORTIES;23;4;3
464007;19/07/2020;ENTREES;0;0;0
464007;19/07/2020;SORTIES;0;0;0
464007;19/07/2020;ENTREES;1;0;0
464007;19/07/2020;SORTIES;1;0;0
