CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2020;600;2;0;0
464007;18/07/2020;600;3;0;0
464007;18/07/2020;600;4;0;0
464007;18/07/2020;600;5;0;0
464007;18/07/2020;600;6;1;3
464007;18/07/2020;600;7;2;7
464007;18/07/2020;600;8;5;15
464007;18/07/2020;600;9;10;35
464007;18/07/2020;600;10;18;50
464007;18/07/2020;600;11;30;51
464007;18/07/2020;600;12;35;48
464007;18/07/2020;600;13;37;50
464007;18/07/2020;600;14;53;47
464007;18/07/2020;600;15;53;49
464007;18/07/2020;600;16;50;51
464007;18/07/2020;600;17;35;43
464007;18/07/2020;600;18;29;29
464007;18/07/2020;600;19;19;15
464007;18/07/2020;600;20;13;2
464007;18/07/2020;600;21;5;1
464007;18/07/2020;600;22;4;0
464007;18/07/2020;600;23;0;0
464007;19/07/2020;600;0;0;0
464007;19/07/2020;600;1;0;0
