CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/07/2020;92;2;0;0
464004;18/07/2020;92;3;0;0
464004;18/07/2020;92;4;0;0
464004;18/07/2020;92;5;0;0
464004;18/07/2020;92;6;0;0
464004;18/07/2020;92;7;0;0
464004;18/07/2020;92;8;2;1
464004;18/07/2020;92;9;4;0
464004;18/07/2020;92;10;9;2
464004;18/07/2020;92;11;10;5
464004;18/07/2020;92;12;15;5
464004;18/07/2020;92;13;13;4
464004;18/07/2020;92;14;16;5
464004;18/07/2020;92;15;17;4
464004;18/07/2020;92;16;17;4
464004;18/07/2020;92;17;15;4
464004;18/07/2020;92;18;9;5
464004;18/07/2020;92;19;6;2
464004;18/07/2020;92;20;5;2
464004;18/07/2020;92;21;5;1
464004;18/07/2020;92;22;2;0
464004;18/07/2020;92;23;2;0
464004;19/07/2020;92;0;0;0
464004;19/07/2020;92;1;0;0
