CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2020;ENTREES;2;0;0
464009;18/07/2020;SORTIES;2;0;0
464009;18/07/2020;ENTREES;3;0;0
464009;18/07/2020;SORTIES;3;0;0
464009;18/07/2020;ENTREES;4;0;0
464009;18/07/2020;SORTIES;4;0;0
464009;18/07/2020;ENTREES;5;0;0
464009;18/07/2020;SORTIES;5;0;0
464009;18/07/2020;ENTREES;6;0;0
464009;18/07/2020;SORTIES;6;0;0
464009;18/07/2020;ENTREES;7;1;3
464009;18/07/2020;SORTIES;7;0;2
464009;18/07/2020;ENTREES;8;6;5
464009;18/07/2020;SORTIES;8;0;0
464009;18/07/2020;ENTREES;9;5;6
464009;18/07/2020;SORTIES;9;1;0
464009;18/07/2020;ENTREES;10;9;1
464009;18/07/2020;SORTIES;10;0;0
464009;18/07/2020;ENTREES;11;8;0
464009;18/07/2020;SORTIES;11;1;1
464009;18/07/2020;ENTREES;12;6;1
464009;18/07/2020;SORTIES;12;2;3
464009;18/07/2020;ENTREES;13;5;3
464009;18/07/2020;SORTIES;13;2;2
464009;18/07/2020;ENTREES;14;7;1
464009;18/07/2020;SORTIES;14;7;2
464009;18/07/2020;ENTREES;15;3;1
464009;18/07/2020;SORTIES;15;4;1
464009;18/07/2020;ENTREES;16;6;2
464009;18/07/2020;SORTIES;16;10;3
464009;18/07/2020;ENTREES;17;2;5
464009;18/07/2020;SORTIES;17;9;1
464009;18/07/2020;ENTREES;18;1;2
464009;18/07/2020;SORTIES;18;9;6
464009;18/07/2020;ENTREES;19;3;0
464009;18/07/2020;SORTIES;19;6;3
464009;18/07/2020;ENTREES;20;3;2
464009;18/07/2020;SORTIES;20;4;5
464009;18/07/2020;ENTREES;21;0;0
464009;18/07/2020;SORTIES;21;1;4
464009;18/07/2020;ENTREES;22;0;1
464009;18/07/2020;SORTIES;22;2;1
464009;18/07/2020;ENTREES;23;0;0
464009;18/07/2020;SORTIES;23;3;0
464009;19/07/2020;ENTREES;0;0;1
464009;19/07/2020;SORTIES;0;4;1
464009;19/07/2020;ENTREES;1;0;1
464009;19/07/2020;SORTIES;1;0;0
