CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2020;ENTREES;2;0;0
464001;18/07/2020;SORTIES;2;1;0
464001;18/07/2020;ENTREES;3;0;3
464001;18/07/2020;SORTIES;3;0;0
464001;18/07/2020;ENTREES;4;0;4
464001;18/07/2020;SORTIES;4;0;0
464001;18/07/2020;ENTREES;5;2;1
464001;18/07/2020;SORTIES;5;0;1
464001;18/07/2020;ENTREES;6;2;6
464001;18/07/2020;SORTIES;6;0;1
464001;18/07/2020;ENTREES;7;15;15
464001;18/07/2020;SORTIES;7;0;3
464001;18/07/2020;ENTREES;8;17;16
464001;18/07/2020;SORTIES;8;2;2
464001;18/07/2020;ENTREES;9;45;28
464001;18/07/2020;SORTIES;9;5;4
464001;18/07/2020;ENTREES;10;60;13
464001;18/07/2020;SORTIES;10;11;4
464001;18/07/2020;ENTREES;11;40;15
464001;18/07/2020;SORTIES;11;13;7
464001;18/07/2020;ENTREES;12;46;16
464001;18/07/2020;SORTIES;12;8;17
464001;18/07/2020;ENTREES;13;21;6
464001;18/07/2020;SORTIES;13;15;12
464001;18/07/2020;ENTREES;14;32;3
464001;18/07/2020;SORTIES;14;25;7
464001;18/07/2020;ENTREES;15;28;5
464001;18/07/2020;SORTIES;15;34;10
464001;18/07/2020;ENTREES;16;22;3
464001;18/07/2020;SORTIES;16;42;12
464001;18/07/2020;ENTREES;17;8;2
464001;18/07/2020;SORTIES;17;47;13
464001;18/07/2020;ENTREES;18;9;5
464001;18/07/2020;SORTIES;18;47;18
464001;18/07/2020;ENTREES;19;4;4
464001;18/07/2020;SORTIES;19;40;28
464001;18/07/2020;ENTREES;20;2;1
464001;18/07/2020;SORTIES;20;21;8
464001;18/07/2020;ENTREES;21;1;1
464001;18/07/2020;SORTIES;21;9;7
464001;18/07/2020;ENTREES;22;1;0
464001;18/07/2020;SORTIES;22;17;1
464001;18/07/2020;ENTREES;23;3;1
464001;18/07/2020;SORTIES;23;9;2
464001;19/07/2020;ENTREES;0;0;0
464001;19/07/2020;SORTIES;0;1;0
464001;19/07/2020;ENTREES;1;0;0
464001;19/07/2020;SORTIES;1;3;1
