CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/07/2020;107;2;0;0
464002;18/07/2020;107;3;0;0
464002;18/07/2020;107;4;0;1
464002;18/07/2020;107;5;0;1
464002;18/07/2020;107;6;0;1
464002;18/07/2020;107;7;0;2
464002;18/07/2020;107;8;2;4
464002;18/07/2020;107;9;4;5
464002;18/07/2020;107;10;4;7
464002;18/07/2020;107;11;4;8
464002;18/07/2020;107;12;6;6
464002;18/07/2020;107;13;8;6
464002;18/07/2020;107;14;12;5
464002;18/07/2020;107;15;17;4
464002;18/07/2020;107;16;15;3
464002;18/07/2020;107;17;15;2
464002;18/07/2020;107;18;13;1
464002;18/07/2020;107;19;10;0
464002;18/07/2020;107;20;6;3
464002;18/07/2020;107;21;5;4
464002;18/07/2020;107;22;3;3
464002;18/07/2020;107;23;0;2
464002;19/07/2020;107;0;0;0
464002;19/07/2020;107;1;0;0
