CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2020;460;2;0;0
464010;18/07/2020;460;3;0;0
464010;18/07/2020;460;4;0;1
464010;18/07/2020;460;5;0;1
464010;18/07/2020;460;6;1;2
464010;18/07/2020;460;7;3;2
464010;18/07/2020;460;8;12;5
464010;18/07/2020;460;9;29;5
464010;18/07/2020;460;10;52;8
464010;18/07/2020;460;11;79;10
464010;18/07/2020;460;12;96;11
464010;18/07/2020;460;13;105;11
464010;18/07/2020;460;14;115;11
464010;18/07/2020;460;15;112;9
464010;18/07/2020;460;16;95;7
464010;18/07/2020;460;17;60;7
464010;18/07/2020;460;18;39;7
464010;18/07/2020;460;19;24;6
464010;18/07/2020;460;20;15;4
464010;18/07/2020;460;21;9;2
464010;18/07/2020;460;22;6;2
464010;18/07/2020;460;23;1;0
464010;19/07/2020;460;0;0;0
464010;19/07/2020;460;1;0;0
