CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/07/2020;ENTREES;2;0;0
464003;18/07/2020;SORTIES;2;0;0
464003;18/07/2020;ENTREES;3;0;0
464003;18/07/2020;SORTIES;3;0;0
464003;18/07/2020;ENTREES;4;0;0
464003;18/07/2020;SORTIES;4;0;0
464003;18/07/2020;ENTREES;5;0;1
464003;18/07/2020;SORTIES;5;0;0
464003;18/07/2020;ENTREES;6;0;1
464003;18/07/2020;SORTIES;6;0;0
464003;18/07/2020;ENTREES;7;0;2
464003;18/07/2020;SORTIES;7;0;0
464003;18/07/2020;ENTREES;8;0;1
464003;18/07/2020;SORTIES;8;0;0
464003;18/07/2020;ENTREES;9;4;3
464003;18/07/2020;SORTIES;9;0;3
464003;18/07/2020;ENTREES;10;8;0
464003;18/07/2020;SORTIES;10;1;3
464003;18/07/2020;ENTREES;11;6;0
464003;18/07/2020;SORTIES;11;2;3
464003;18/07/2020;ENTREES;12;5;1
464003;18/07/2020;SORTIES;12;0;0
464003;18/07/2020;ENTREES;13;6;2
464003;18/07/2020;SORTIES;13;1;0
464003;18/07/2020;ENTREES;14;10;3
464003;18/07/2020;SORTIES;14;1;1
464003;18/07/2020;ENTREES;15;12;2
464003;18/07/2020;SORTIES;15;2;1
464003;18/07/2020;ENTREES;16;18;1
464003;18/07/2020;SORTIES;16;10;4
464003;18/07/2020;ENTREES;17;13;1
464003;18/07/2020;SORTIES;17;24;2
464003;18/07/2020;ENTREES;18;16;2
464003;18/07/2020;SORTIES;18;7;3
464003;18/07/2020;ENTREES;19;26;4
464003;18/07/2020;SORTIES;19;19;1
464003;18/07/2020;ENTREES;20;52;9
464003;18/07/2020;SORTIES;20;19;1
464003;18/07/2020;ENTREES;21;51;8
464003;18/07/2020;SORTIES;21;18;2
464003;18/07/2020;ENTREES;22;44;7
464003;18/07/2020;SORTIES;22;31;7
464003;18/07/2020;ENTREES;23;20;3
464003;18/07/2020;SORTIES;23;50;11
464003;19/07/2020;ENTREES;0;7;0
464003;19/07/2020;SORTIES;0;47;8
464003;19/07/2020;ENTREES;1;0;1
464003;19/07/2020;SORTIES;1;57;6
