CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/07/2020;ENTREES;2;0;0
464002;18/07/2020;SORTIES;2;0;0
464002;18/07/2020;ENTREES;3;0;1
464002;18/07/2020;SORTIES;3;0;0
464002;18/07/2020;ENTREES;4;0;1
464002;18/07/2020;SORTIES;4;0;0
464002;18/07/2020;ENTREES;5;0;0
464002;18/07/2020;SORTIES;5;0;0
464002;18/07/2020;ENTREES;6;0;0
464002;18/07/2020;SORTIES;6;0;0
464002;18/07/2020;ENTREES;7;1;1
464002;18/07/2020;SORTIES;7;0;0
464002;18/07/2020;ENTREES;8;4;4
464002;18/07/2020;SORTIES;8;0;2
464002;18/07/2020;ENTREES;9;3;5
464002;18/07/2020;SORTIES;9;1;4
464002;18/07/2020;ENTREES;10;1;3
464002;18/07/2020;SORTIES;10;1;1
464002;18/07/2020;ENTREES;11;0;6
464002;18/07/2020;SORTIES;11;0;5
464002;18/07/2020;ENTREES;12;4;1
464002;18/07/2020;SORTIES;12;2;3
464002;18/07/2020;ENTREES;13;3;0
464002;18/07/2020;SORTIES;13;1;0
464002;18/07/2020;ENTREES;14;4;2
464002;18/07/2020;SORTIES;14;0;3
464002;18/07/2020;ENTREES;15;6;3
464002;18/07/2020;SORTIES;15;1;4
464002;18/07/2020;ENTREES;16;4;1
464002;18/07/2020;SORTIES;16;6;2
464002;18/07/2020;ENTREES;17;5;1
464002;18/07/2020;SORTIES;17;5;2
464002;18/07/2020;ENTREES;18;2;3
464002;18/07/2020;SORTIES;18;4;4
464002;18/07/2020;ENTREES;19;2;1
464002;18/07/2020;SORTIES;19;5;3
464002;18/07/2020;ENTREES;20;0;7
464002;18/07/2020;SORTIES;20;4;3
464002;18/07/2020;ENTREES;21;2;3
464002;18/07/2020;SORTIES;21;3;2
464002;18/07/2020;ENTREES;22;0;0
464002;18/07/2020;SORTIES;22;2;1
464002;18/07/2020;ENTREES;23;0;0
464002;18/07/2020;SORTIES;23;3;1
464002;19/07/2020;ENTREES;0;0;0
464002;19/07/2020;SORTIES;0;1;1
464002;19/07/2020;ENTREES;1;0;1
464002;19/07/2020;SORTIES;1;2;1
