CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/07/2020;220;2;0;0
464008;18/07/2020;220;3;0;1
464008;18/07/2020;220;4;0;1
464008;18/07/2020;220;5;0;2
464008;18/07/2020;220;6;0;4
464008;18/07/2020;220;7;0;5
464008;18/07/2020;220;8;2;6
464008;18/07/2020;220;9;10;9
464008;18/07/2020;220;10;27;9
464008;18/07/2020;220;11;37;9
464008;18/07/2020;220;12;54;8
464008;18/07/2020;220;13;55;9
464008;18/07/2020;220;14;59;6
464008;18/07/2020;220;15;53;5
464008;18/07/2020;220;16;40;5
464008;18/07/2020;220;17;31;3
464008;18/07/2020;220;18;23;2
464008;18/07/2020;220;19;12;0
464008;18/07/2020;220;20;9;0
464008;18/07/2020;220;21;5;0
464008;18/07/2020;220;22;3;0
464008;18/07/2020;220;23;2;0
464008;19/07/2020;220;0;0;0
464008;19/07/2020;220;1;0;0
