CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/01/2021;;15/01/2021 17:29;0;;17/01/2021 08:08;AB;464002
464002;17/01/2021;;17/01/2021 08:40;1;;17/01/2021 09:24;AB;464002
464002;17/01/2021;;17/01/2021 09:14;2;;17/01/2021 09:25;AB;464002
464002;17/01/2021;;16/01/2021 18:00;3;;17/01/2021 09:35;AB;464002
464002;17/01/2021;;15/01/2021 09:55;4;;17/01/2021 10:46;AB;464002
464002;17/01/2021;;15/01/2021 09:44;5;;17/01/2021 11:32;AB;464002
464002;17/01/2021;;16/01/2021 16:23;6;;17/01/2021 11:37;HO;464002
464002;17/01/2021;;16/01/2021 17:27;7;;17/01/2021 12:08;AB;464002
464002;17/01/2021;;16/01/2021 15:57;8;;17/01/2021 12:21;AB;464002
464002;17/01/2021;;17/01/2021 11:09;9;;17/01/2021 12:22;AB;464002
464002;17/01/2021;;17/01/2021 11:03;10;;17/01/2021 12:52;AB;464002
464002;17/01/2021;;17/01/2021 12:08;11;;17/01/2021 13:33;HO;464002
464002;17/01/2021;;17/01/2021 13:43;12;;17/01/2021 14:02;AB;464002
464002;17/01/2021;;17/01/2021 14:00;13;;17/01/2021 15:27;AB;464002
464002;17/01/2021;;14/01/2021 16:25;14;;17/01/2021 16:50;AB;464002
464002;17/01/2021;;17/01/2021 12:45;15;;17/01/2021 17:01;AB;464002
464002;17/01/2021;;14/01/2021 08:37;16;;17/01/2021 17:07;AB;464002
464002;17/01/2021;;17/01/2021 11:53;17;;17/01/2021 17:08;AB;464002
464002;17/01/2021;;17/01/2021 12:16;18;;17/01/2021 17:39;HO;464002
464002;17/01/2021;;17/01/2021 17:34;19;;17/01/2021 17:42;AB;464002
464002;17/01/2021;;17/01/2021 14:44;20;;17/01/2021 17:43;AB;464002
464002;17/01/2021;;17/01/2021 12:36;21;;17/01/2021 17:52;HO;464002
464002;17/01/2021;;16/01/2021 18:13;22;;17/01/2021 18:00;AB;464002
464002;17/01/2021;;16/01/2021 22:49;23;;17/01/2021 18:21;AB;464002
464002;17/01/2021;;16/01/2021 15:57;24;;17/01/2021 19:10;AB;464002
464002;17/01/2021;;17/01/2021 17:36;25;;17/01/2021 19:42;AB;464002
464002;17/01/2021;;17/01/2021 19:55;26;;17/01/2021 20:09;AB;464002
464002;17/01/2021;;17/01/2021 21:39;27;;17/01/2021 21:40;AB;464002
464002;17/01/2021;;17/01/2021 21:48;28;;17/01/2021 23:01;AB;464002
