CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/01/2021;;17/01/2021 05:21;0;;17/01/2021 10:17;AB;464008
464008;17/01/2021;;17/01/2021 04:37;1;;17/01/2021 12:01;AB;464008
464008;17/01/2021;;17/01/2021 07:28;2;;17/01/2021 13:15;AB;464008
464008;17/01/2021;;10/01/2021 14:44;3;;17/01/2021 13:39;AB;464008
464008;17/01/2021;;17/01/2021 11:56;4;;17/01/2021 14:15;AB;464008
464008;17/01/2021;;17/01/2021 11:55;5;;17/01/2021 18:23;AB;464008
464008;17/01/2021;;17/01/2021 22:18;6;;17/01/2021 23:10;HO;464008
464008;17/01/2021;;17/01/2021 23:43;7;;17/01/2021 23:49;HO;464008
464008;18/01/2021;;18/01/2021 00:04;8;;18/01/2021 00:58;HO;464008
464008;18/01/2021;;17/01/2021 23:33;9;;18/01/2021 01:02;HO;464008
464008;18/01/2021;;15/01/2021 10:35;10;;18/01/2021 01:14;HO;464008
