CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/01/2021;;16/01/2021 11:48;0;;17/01/2021 10:38;HO;464009
464009;17/01/2021;;16/01/2021 15:43;1;;17/01/2021 11:50;AB;464009
464009;17/01/2021;;16/01/2021 17:36;2;;17/01/2021 12:28;AB;464009
464009;17/01/2021;;16/01/2021 18:11;3;;17/01/2021 12:54;AB;464009
464009;17/01/2021;;16/01/2021 12:02;4;;17/01/2021 13:38;HO;464009
464009;17/01/2021;;16/01/2021 17:37;5;;17/01/2021 13:58;AB;464009
464009;17/01/2021;;17/01/2021 12:08;6;;17/01/2021 14:11;AB;464009
464009;17/01/2021;;17/01/2021 10:16;7;;17/01/2021 14:40;HO;464009
464009;17/01/2021;;31/12/2020 13:27;8;;17/01/2021 14:55;AB;464009
464009;17/01/2021;;16/01/2021 12:19;9;;17/01/2021 15:02;AB;464009
464009;17/01/2021;;17/01/2021 10:39;10;;17/01/2021 15:33;AB;464009
464009;17/01/2021;;17/01/2021 13:56;11;;17/01/2021 17:20;HO;464009
464009;17/01/2021;;17/01/2021 12:49;12;;17/01/2021 17:40;HO;464009
464009;17/01/2021;;17/01/2021 16:43;13;;17/01/2021 17:44;AB;464009
464009;17/01/2021;;17/01/2021 09:25;14;;17/01/2021 18:29;AB;464009
