CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/01/2021;;17/01/2021 04:33;0;;17/01/2021 07:22;AB;464001
464001;17/01/2021;;03/01/2021 17:34;1;;17/01/2021 09:04;AB;464001
464001;17/01/2021;;16/01/2021 18:34;2;;17/01/2021 09:09;AB;464001
464001;17/01/2021;;16/01/2021 18:14;3;;17/01/2021 10:09;AB;464001
464001;17/01/2021;;16/01/2021 11:48;4;;17/01/2021 10:21;AB;464001
464001;17/01/2021;;16/01/2021 15:12;5;;17/01/2021 10:33;HO;464001
464001;17/01/2021;;16/01/2021 14:07;6;;17/01/2021 10:55;AB;464001
464001;17/01/2021;;16/01/2021 15:42;7;;17/01/2021 11:17;HO;464001
464001;17/01/2021;;16/01/2021 15:40;8;;17/01/2021 11:21;AB;464001
464001;17/01/2021;;16/01/2021 16:48;9;;17/01/2021 11:27;HO;464001
464001;17/01/2021;;16/01/2021 11:58;10;;17/01/2021 11:28;HO;464001
464001;17/01/2021;;16/01/2021 12:14;11;;17/01/2021 11:29;HO;464001
464001;17/01/2021;;07/01/2021 19:18;12;;17/01/2021 11:35;AB;464001
464001;17/01/2021;;16/01/2021 13:39;13;;17/01/2021 11:38;AB;464001
464001;17/01/2021;;17/01/2021 10:44;14;;17/01/2021 11:40;HO;464001
464001;17/01/2021;;16/01/2021 07:51;15;;17/01/2021 11:54;HO;464001
464001;17/01/2021;;14/01/2021 16:17;16;;17/01/2021 12:12;AB;464001
464001;17/01/2021;;17/01/2021 07:44;17;;17/01/2021 12:18;AB;464001
464001;17/01/2021;;16/01/2021 12:52;18;;17/01/2021 12:22;HO;464001
464001;17/01/2021;;17/01/2021 04:51;19;;17/01/2021 12:23;AB;464001
464001;17/01/2021;;17/01/2021 04:08;20;;17/01/2021 12:28;AB;464001
464001;17/01/2021;;17/01/2021 09:02;21;;17/01/2021 12:29;AB;464001
464001;17/01/2021;;17/01/2021 06:40;22;;17/01/2021 12:42;AB;464001
464001;17/01/2021;;17/01/2021 06:11;23;;17/01/2021 12:42;AB;464001
464001;17/01/2021;;17/01/2021 09:12;24;;17/01/2021 12:43;AB;464001
464001;17/01/2021;;17/01/2021 04:18;25;;17/01/2021 12:48;AB;464001
464001;17/01/2021;;17/01/2021 04:35;26;;17/01/2021 12:49;AB;464001
464001;17/01/2021;;16/01/2021 13:27;27;;17/01/2021 12:55;HO;464001
464001;17/01/2021;;17/01/2021 04:47;28;;17/01/2021 13:10;AB;464001
464001;17/01/2021;;17/01/2021 06:05;29;;17/01/2021 13:18;HO;464001
464001;17/01/2021;;17/01/2021 11:12;30;;17/01/2021 13:31;HO;464001
464001;17/01/2021;;16/01/2021 10:37;31;;17/01/2021 13:34;HO;464001
464001;17/01/2021;;17/01/2021 07:35;32;;17/01/2021 13:41;AB;464001
464001;17/01/2021;;17/01/2021 06:36;33;;17/01/2021 13:47;AB;464001
464001;17/01/2021;;17/01/2021 07:24;34;;17/01/2021 13:53;AB;464001
464001;17/01/2021;;17/01/2021 07:17;35;;17/01/2021 13:56;AB;464001
464001;17/01/2021;;16/01/2021 11:51;36;;17/01/2021 14:13;AB;464001
464001;17/01/2021;;17/01/2021 06:07;37;;17/01/2021 14:26;HO;464001
464001;17/01/2021;;17/01/2021 12:19;38;;17/01/2021 15:24;HO;464001
464001;17/01/2021;;16/01/2021 17:30;39;;17/01/2021 15:29;AB;464001
464001;17/01/2021;;17/01/2021 11:55;40;;17/01/2021 16:42;AB;464001
464001;17/01/2021;;16/01/2021 14:15;41;;17/01/2021 16:45;HO;464001
464001;17/01/2021;;17/01/2021 12:05;42;;17/01/2021 16:59;AB;464001
464001;17/01/2021;;17/01/2021 10:20;43;;17/01/2021 17:01;AB;464001
464001;17/01/2021;;17/01/2021 12:38;44;;17/01/2021 17:05;AB;464001
464001;17/01/2021;;17/01/2021 07:26;45;;17/01/2021 17:13;HO;464001
464001;17/01/2021;;16/01/2021 19:07;46;;17/01/2021 17:13;AB;464001
464001;17/01/2021;;17/01/2021 12:32;47;;17/01/2021 17:14;AB;464001
464001;17/01/2021;;17/01/2021 12:59;48;;17/01/2021 17:15;AB;464001
464001;17/01/2021;;17/01/2021 09:29;49;;17/01/2021 17:19;HO;464001
464001;17/01/2021;;17/01/2021 12:31;50;;17/01/2021 17:25;AB;464001
464001;17/01/2021;;17/01/2021 14:21;51;;17/01/2021 17:29;HO;464001
464001;17/01/2021;;17/01/2021 13:55;52;;17/01/2021 17:30;HO;464001
464001;17/01/2021;;17/01/2021 10:27;53;;17/01/2021 17:52;AB;464001
464001;17/01/2021;;17/01/2021 11:30;54;;17/01/2021 18:31;AB;464001
464001;17/01/2021;;17/01/2021 11:28;55;;17/01/2021 18:38;AB;464001
464001;17/01/2021;;17/01/2021 12:22;56;;17/01/2021 19:26;AB;464001
464001;17/01/2021;;17/01/2021 15:41;57;;17/01/2021 19:52;AB;464001
464001;17/01/2021;;16/01/2021 08:05;58;;17/01/2021 19:57;HO;464001
464001;17/01/2021;;16/01/2021 12:36;59;;17/01/2021 20:04;HO;464001
464001;17/01/2021;;17/01/2021 12:07;60;;17/01/2021 20:19;AB;464001
464001;17/01/2021;;17/01/2021 20:44;61;;17/01/2021 20:55;HO;464001
464001;17/01/2021;;17/01/2021 12:25;62;;17/01/2021 20:58;AB;464001
464001;17/01/2021;;17/01/2021 17:30;63;;17/01/2021 21:45;AB;464001
464001;17/01/2021;;17/01/2021 13:24;64;;17/01/2021 22:07;AB;464001
464001;17/01/2021;;17/01/2021 13:27;65;;17/01/2021 22:11;AB;464001
