CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/03/2023;;15/03/2023 19:33;0;;16/03/2023 07:18;AB;464003
464003;16/03/2023;;16/03/2023 07:33;1;;16/03/2023 07:34;HO;464003
464003;16/03/2023;;15/03/2023 19:52;2;;16/03/2023 08:02;AB;464003
464003;16/03/2023;;16/03/2023 08:26;3;;16/03/2023 08:27;AB;464003
464003;16/03/2023;;16/03/2023 08:31;4;;16/03/2023 08:32;HO;464003
464003;16/03/2023;;16/03/2023 08:51;5;;16/03/2023 08:53;HO;464003
464003;16/03/2023;;14/03/2023 17:08;6;;16/03/2023 09:02;AB;464003
464003;16/03/2023;;16/03/2023 09:14;7;;16/03/2023 09:15;HO;464003
464003;16/03/2023;;16/03/2023 08:57;8;;16/03/2023 09:19;HO;464003
464003;16/03/2023;;16/03/2023 09:15;9;;16/03/2023 09:20;HO;464003
464003;16/03/2023;;16/03/2023 09:32;10;;16/03/2023 09:33;HO;464003
464003;16/03/2023;;14/03/2023 22:38;11;;16/03/2023 09:35;AB;464003
464003;16/03/2023;;16/03/2023 08:23;12;;16/03/2023 09:50;HO;464003
464003;16/03/2023;;16/03/2023 08:22;13;;16/03/2023 09:51;HO;464003
464003;16/03/2023;;16/03/2023 08:53;14;;16/03/2023 09:56;HO;464003
464003;16/03/2023;;16/03/2023 09:03;15;;16/03/2023 10:29;HO;464003
464003;16/03/2023;;16/03/2023 08:07;16;;16/03/2023 10:31;HO;464003
464003;16/03/2023;;16/03/2023 08:08;17;;16/03/2023 10:31;HO;464003
464003;16/03/2023;;16/03/2023 09:37;18;;16/03/2023 10:43;HO;464003
464003;16/03/2023;;16/03/2023 09:34;19;;16/03/2023 10:47;HO;464003
464003;16/03/2023;;16/03/2023 08:53;20;;16/03/2023 10:52;HO;464003
464003;16/03/2023;;16/03/2023 09:33;21;;16/03/2023 11:18;HO;464003
464003;16/03/2023;;16/03/2023 09:14;22;;16/03/2023 11:21;HO;464003
464003;16/03/2023;;16/03/2023 09:28;23;;16/03/2023 11:24;AB;464003
464003;16/03/2023;;13/03/2023 13:16;24;;16/03/2023 11:28;HO;464003
464003;16/03/2023;;16/03/2023 09:38;25;;16/03/2023 11:31;AB;464003
464003;16/03/2023;;16/03/2023 09:51;26;;16/03/2023 11:32;HO;464003
464003;16/03/2023;;16/03/2023 09:24;27;;16/03/2023 11:45;HO;464003
464003;16/03/2023;;16/03/2023 09:04;28;;16/03/2023 11:46;HO;464003
464003;16/03/2023;;16/03/2023 09:58;29;;16/03/2023 11:46;HO;464003
464003;16/03/2023;;16/03/2023 09:24;30;;16/03/2023 11:46;HO;464003
464003;16/03/2023;;16/03/2023 10:04;31;;16/03/2023 11:48;HO;464003
464003;16/03/2023;;16/03/2023 10:00;32;;16/03/2023 11:48;HO;464003
464003;16/03/2023;;16/03/2023 08:50;33;;16/03/2023 11:51;HO;464003
464003;16/03/2023;;16/03/2023 09:30;34;;16/03/2023 11:52;HO;464003
464003;16/03/2023;;16/03/2023 08:03;35;;16/03/2023 11:53;AB;464003
464003;16/03/2023;;16/03/2023 09:47;36;;16/03/2023 11:55;HO;464003
464003;16/03/2023;;16/03/2023 11:51;37;;16/03/2023 11:55;HO;464003
464003;16/03/2023;;16/03/2023 11:05;38;;16/03/2023 11:56;HO;464003
464003;16/03/2023;;16/03/2023 08:50;39;;16/03/2023 11:58;HO;464003
464003;16/03/2023;;16/03/2023 08:43;40;;16/03/2023 12:01;HO;464003
464003;16/03/2023;;16/03/2023 09:16;41;;16/03/2023 12:05;HO;464003
464003;16/03/2023;;16/03/2023 07:46;42;;16/03/2023 12:05;AB;464003
464003;16/03/2023;;16/03/2023 09:11;43;;16/03/2023 12:05;HO;464003
464003;16/03/2023;;16/03/2023 09:17;44;;16/03/2023 12:07;HO;464003
464003;16/03/2023;;16/03/2023 07:45;45;;16/03/2023 12:09;AB;464003
464003;16/03/2023;;16/03/2023 08:16;46;;16/03/2023 12:11;AB;464003
464003;16/03/2023;;16/03/2023 08:57;47;;16/03/2023 12:12;AB;464003
464003;16/03/2023;;16/03/2023 11:38;48;;16/03/2023 12:12;HO;464003
464003;16/03/2023;;16/03/2023 08:47;49;;16/03/2023 12:12;HO;464003
464003;16/03/2023;;16/03/2023 07:59;50;;16/03/2023 12:13;AB;464003
464003;16/03/2023;;16/03/2023 07:32;51;;16/03/2023 12:13;AB;464003
464003;16/03/2023;;16/03/2023 11:23;52;;16/03/2023 12:14;HO;464003
464003;16/03/2023;;16/03/2023 09:11;53;;16/03/2023 12:18;HO;464003
464003;16/03/2023;;16/03/2023 08:59;54;;16/03/2023 12:18;HO;464003
464003;16/03/2023;;16/03/2023 10:02;55;;16/03/2023 12:19;HO;464003
464003;16/03/2023;;16/03/2023 08:51;56;;16/03/2023 12:20;AB;464003
464003;16/03/2023;;16/03/2023 09:20;57;;16/03/2023 12:20;HO;464003
464003;16/03/2023;;16/03/2023 10:30;58;;16/03/2023 12:23;HO;464003
464003;16/03/2023;;16/03/2023 09:12;59;;16/03/2023 12:27;HO;464003
464003;16/03/2023;;16/03/2023 08:21;60;;16/03/2023 12:28;AB;464003
464003;16/03/2023;;16/03/2023 07:36;61;;16/03/2023 12:29;AB;464003
464003;16/03/2023;;16/03/2023 09:09;62;;16/03/2023 12:31;AB;464003
464003;16/03/2023;;16/03/2023 08:39;63;;16/03/2023 12:31;HO;464003
464003;16/03/2023;;16/03/2023 10:01;64;;16/03/2023 12:39;HO;464003
464003;16/03/2023;;16/03/2023 09:26;65;;16/03/2023 12:40;HO;464003
464003;16/03/2023;;16/03/2023 09:20;66;;16/03/2023 12:41;AB;464003
464003;16/03/2023;;16/03/2023 08:31;67;;16/03/2023 12:44;HO;464003
464003;16/03/2023;;16/03/2023 09:30;68;;16/03/2023 12:44;HO;464003
464003;16/03/2023;;16/03/2023 09:28;69;;16/03/2023 12:46;HO;464003
464003;16/03/2023;;16/03/2023 10:32;70;;16/03/2023 12:51;AB;464003
464003;16/03/2023;;16/03/2023 09:33;71;;16/03/2023 12:53;HO;464003
464003;16/03/2023;;16/03/2023 10:21;72;;16/03/2023 12:53;HO;464003
464003;16/03/2023;;16/03/2023 09:07;73;;16/03/2023 12:54;AB;464003
464003;16/03/2023;;16/03/2023 10:01;74;;16/03/2023 12:55;HO;464003
464003;16/03/2023;;16/03/2023 09:50;75;;16/03/2023 13:00;HO;464003
464003;16/03/2023;;16/03/2023 09:12;76;;16/03/2023 13:03;HO;464003
464003;16/03/2023;;16/03/2023 09:59;77;;16/03/2023 13:06;HO;464003
464003;16/03/2023;;16/03/2023 09:44;78;;16/03/2023 13:11;HO;464003
464003;16/03/2023;;16/03/2023 10:23;79;;16/03/2023 13:12;HO;464003
464003;16/03/2023;;16/03/2023 10:23;80;;16/03/2023 13:12;HO;464003
464003;16/03/2023;;16/03/2023 08:28;81;;16/03/2023 13:13;HO;464003
464003;16/03/2023;;16/03/2023 11:10;82;;16/03/2023 13:17;HO;464003
464003;16/03/2023;;16/03/2023 11:20;83;;16/03/2023 13:17;HO;464003
464003;16/03/2023;;16/03/2023 09:01;84;;16/03/2023 13:27;HO;464003
464003;16/03/2023;;15/03/2023 15:36;85;;16/03/2023 13:32;AB;464003
464003;16/03/2023;;16/03/2023 10:47;86;;16/03/2023 13:36;HO;464003
464003;16/03/2023;;16/03/2023 08:11;87;;16/03/2023 13:48;AB;464003
464003;16/03/2023;;16/03/2023 09:57;88;;16/03/2023 13:58;HO;464003
464003;16/03/2023;;16/03/2023 12:11;89;;16/03/2023 14:03;HO;464003
464003;16/03/2023;;16/03/2023 14:00;90;;16/03/2023 14:12;HO;464003
464003;16/03/2023;;16/03/2023 09:54;91;;16/03/2023 14:14;HO;464003
464003;16/03/2023;;16/03/2023 10:04;92;;16/03/2023 14:18;HO;464003
464003;16/03/2023;;16/03/2023 10:47;93;;16/03/2023 14:19;HO;464003
464003;16/03/2023;;16/03/2023 09:25;94;;16/03/2023 14:19;HO;464003
464003;16/03/2023;;16/03/2023 07:36;95;;16/03/2023 14:21;AB;464003
464003;16/03/2023;;16/03/2023 08:39;96;;16/03/2023 14:25;AB;464003
464003;16/03/2023;;16/03/2023 10:52;97;;16/03/2023 14:26;HO;464003
464003;16/03/2023;;16/03/2023 08:47;98;;16/03/2023 14:26;HO;464003
464003;16/03/2023;;16/03/2023 11:18;99;;16/03/2023 14:40;HO;464003
464003;16/03/2023;;16/03/2023 09:07;100;;16/03/2023 14:47;HO;464003
464003;16/03/2023;;16/03/2023 11:14;101;;16/03/2023 14:47;HO;464003
464003;16/03/2023;;16/03/2023 05:21;102;;16/03/2023 14:47;AB;464003
464003;16/03/2023;;16/03/2023 11:14;103;;16/03/2023 14:49;HO;464003
464003;16/03/2023;;16/03/2023 05:40;104;;16/03/2023 14:50;AB;464003
464003;16/03/2023;;16/03/2023 08:11;105;;16/03/2023 14:51;HO;464003
464003;16/03/2023;;16/03/2023 09:52;106;;16/03/2023 14:53;HO;464003
464003;16/03/2023;;16/03/2023 09:42;107;;16/03/2023 14:54;HO;464003
464003;16/03/2023;;16/03/2023 08:55;108;;16/03/2023 14:54;HO;464003
464003;16/03/2023;;16/03/2023 09:38;109;;16/03/2023 14:54;HO;464003
464003;16/03/2023;;16/03/2023 09:06;110;;16/03/2023 14:55;HO;464003
464003;16/03/2023;;16/03/2023 09:34;111;;16/03/2023 14:55;HO;464003
464003;16/03/2023;;16/03/2023 09:34;112;;16/03/2023 14:56;HO;464003
464003;16/03/2023;;16/03/2023 10:46;113;;16/03/2023 14:56;HO;464003
464003;16/03/2023;;16/03/2023 09:56;114;;16/03/2023 14:59;HO;464003
464003;16/03/2023;;16/03/2023 09:55;115;;16/03/2023 15:09;HO;464003
464003;16/03/2023;;16/03/2023 08:51;116;;16/03/2023 15:13;AB;464003
464003;16/03/2023;;16/03/2023 08:52;117;;16/03/2023 15:17;HO;464003
464003;16/03/2023;;16/03/2023 11:03;118;;16/03/2023 15:18;HO;464003
464003;16/03/2023;;16/03/2023 09:42;119;;16/03/2023 15:21;HO;464003
464003;16/03/2023;;16/03/2023 09:31;120;;16/03/2023 15:26;HO;464003
464003;16/03/2023;;16/03/2023 08:58;121;;16/03/2023 15:27;HO;464003
464003;16/03/2023;;16/03/2023 06:25;122;;16/03/2023 15:27;AB;464003
464003;16/03/2023;;16/03/2023 12:20;123;;16/03/2023 15:27;AB;464003
464003;16/03/2023;;16/03/2023 09:43;124;;16/03/2023 15:30;HO;464003
464003;16/03/2023;;16/03/2023 13:43;125;;16/03/2023 15:31;HO;464003
464003;16/03/2023;;16/03/2023 09:46;126;;16/03/2023 15:32;HO;464003
464003;16/03/2023;;16/03/2023 10:25;127;;16/03/2023 15:34;HO;464003
464003;16/03/2023;;16/03/2023 11:00;128;;16/03/2023 15:34;HO;464003
464003;16/03/2023;;16/03/2023 09:01;129;;16/03/2023 15:39;AB;464003
464003;16/03/2023;;16/03/2023 14:14;130;;16/03/2023 15:40;HO;464003
464003;16/03/2023;;16/03/2023 09:05;131;;16/03/2023 15:44;HO;464003
464003;16/03/2023;;16/03/2023 09:01;132;;16/03/2023 15:45;HO;464003
464003;16/03/2023;;16/03/2023 11:08;133;;16/03/2023 15:45;HO;464003
464003;16/03/2023;;16/03/2023 08:36;134;;16/03/2023 15:50;AB;464003
464003;16/03/2023;;16/03/2023 14:35;135;;16/03/2023 15:55;HO;464003
464003;16/03/2023;;16/03/2023 14:16;136;;16/03/2023 15:58;HO;464003
464003;16/03/2023;;16/03/2023 13:11;137;;16/03/2023 15:58;HO;464003
464003;16/03/2023;;16/03/2023 12:02;138;;16/03/2023 16:00;HO;464003
464003;16/03/2023;;16/03/2023 08:48;139;;16/03/2023 16:00;HO;464003
464003;16/03/2023;;16/03/2023 09:09;140;;16/03/2023 16:02;HO;464003
464003;16/03/2023;;16/03/2023 07:35;141;;16/03/2023 16:05;AB;464003
464003;16/03/2023;;16/03/2023 08:44;142;;16/03/2023 16:06;HO;464003
464003;16/03/2023;;16/03/2023 09:00;143;;16/03/2023 16:08;HO;464003
464003;16/03/2023;;16/03/2023 07:36;144;;16/03/2023 16:08;AB;464003
464003;16/03/2023;;15/03/2023 18:24;145;;16/03/2023 16:09;AB;464003
464003;16/03/2023;;16/03/2023 11:23;146;;16/03/2023 16:11;HO;464003
464003;16/03/2023;;16/03/2023 09:53;147;;16/03/2023 16:12;HO;464003
464003;16/03/2023;;16/03/2023 08:41;148;;16/03/2023 16:14;HO;464003
464003;16/03/2023;;16/03/2023 09:05;149;;16/03/2023 16:15;HO;464003
464003;16/03/2023;;16/03/2023 16:13;150;;16/03/2023 16:15;HO;464003
464003;16/03/2023;;16/03/2023 06:52;151;;16/03/2023 16:15;AB;464003
464003;16/03/2023;;16/03/2023 08:50;152;;16/03/2023 16:16;HO;464003
464003;16/03/2023;;16/03/2023 08:18;153;;16/03/2023 16:18;HO;464003
464003;16/03/2023;;16/03/2023 10:59;154;;16/03/2023 16:18;HO;464003
464003;16/03/2023;;16/03/2023 13:35;155;;16/03/2023 16:20;HO;464003
464003;16/03/2023;;16/03/2023 07:23;156;;16/03/2023 16:21;AB;464003
464003;16/03/2023;;16/03/2023 09:15;157;;16/03/2023 16:22;HO;464003
464003;16/03/2023;;16/03/2023 09:25;158;;16/03/2023 16:24;HO;464003
464003;16/03/2023;;16/03/2023 09:29;159;;16/03/2023 16:25;HO;464003
464003;16/03/2023;;16/03/2023 09:50;160;;16/03/2023 16:26;HO;464003
464003;16/03/2023;;16/03/2023 08:43;161;;16/03/2023 16:26;HO;464003
464003;16/03/2023;;16/03/2023 08:08;162;;16/03/2023 16:27;HO;464003
464003;16/03/2023;;16/03/2023 14:31;163;;16/03/2023 16:29;AB;464003
464003;16/03/2023;;16/03/2023 11:49;164;;16/03/2023 16:29;AB;464003
464003;16/03/2023;;16/03/2023 09:11;165;;16/03/2023 16:30;HO;464003
464003;16/03/2023;;16/03/2023 09:13;166;;16/03/2023 16:31;HO;464003
464003;16/03/2023;;16/03/2023 07:01;167;;16/03/2023 16:31;AB;464003
464003;16/03/2023;;16/03/2023 09:52;168;;16/03/2023 16:34;AB;464003
464003;16/03/2023;;16/03/2023 07:29;169;;16/03/2023 16:36;AB;464003
464003;16/03/2023;;16/03/2023 09:48;170;;16/03/2023 16:36;HO;464003
464003;16/03/2023;;16/03/2023 09:18;171;;16/03/2023 16:36;HO;464003
464003;16/03/2023;;16/03/2023 14:23;172;;16/03/2023 16:39;HO;464003
464003;16/03/2023;;16/03/2023 07:41;173;;16/03/2023 16:39;AB;464003
464003;16/03/2023;;16/03/2023 11:47;174;;16/03/2023 16:45;HO;464003
464003;16/03/2023;;16/03/2023 08:56;175;;16/03/2023 16:47;HO;464003
464003;16/03/2023;;16/03/2023 08:52;176;;16/03/2023 16:49;HO;464003
464003;16/03/2023;;16/03/2023 07:10;177;;16/03/2023 16:50;AB;464003
464003;16/03/2023;;16/03/2023 09:46;178;;16/03/2023 16:50;HO;464003
464003;16/03/2023;;16/03/2023 09:17;179;;16/03/2023 16:54;HO;464003
464003;16/03/2023;;16/03/2023 07:55;180;;16/03/2023 16:55;HO;464003
464003;16/03/2023;;16/03/2023 13:11;181;;16/03/2023 17:01;HO;464003
464003;16/03/2023;;16/03/2023 15:45;182;;16/03/2023 17:01;HO;464003
464003;16/03/2023;;16/03/2023 09:30;183;;16/03/2023 17:02;HO;464003
464003;16/03/2023;;16/03/2023 08:48;184;;16/03/2023 17:02;HO;464003
464003;16/03/2023;;16/03/2023 09:01;185;;16/03/2023 17:02;HO;464003
464003;16/03/2023;;16/03/2023 09:26;186;;16/03/2023 17:03;HO;464003
464003;16/03/2023;;16/03/2023 10:52;187;;16/03/2023 17:03;HO;464003
464003;16/03/2023;;16/03/2023 08:45;188;;16/03/2023 17:03;AB;464003
464003;16/03/2023;;16/03/2023 16:23;189;;16/03/2023 17:04;HO;464003
464003;16/03/2023;;16/03/2023 08:27;190;;16/03/2023 17:04;AB;464003
464003;16/03/2023;;16/03/2023 10:01;191;;16/03/2023 17:04;HO;464003
464003;16/03/2023;;16/03/2023 09:31;192;;16/03/2023 17:07;HO;464003
464003;16/03/2023;;16/03/2023 09:02;193;;16/03/2023 17:07;HO;464003
464003;16/03/2023;;16/03/2023 09:28;194;;16/03/2023 17:08;HO;464003
464003;16/03/2023;;16/03/2023 10:54;195;;16/03/2023 17:08;HO;464003
464003;16/03/2023;;16/03/2023 09:14;196;;16/03/2023 17:08;HO;464003
464003;16/03/2023;;16/03/2023 12:44;197;;16/03/2023 17:08;AB;464003
464003;16/03/2023;;16/03/2023 08:13;198;;16/03/2023 17:09;HO;464003
464003;16/03/2023;;16/03/2023 09:13;199;;16/03/2023 17:09;HO;464003
464003;16/03/2023;;16/03/2023 07:31;200;;16/03/2023 17:09;AB;464003
464003;16/03/2023;;16/03/2023 09:02;201;;16/03/2023 17:09;HO;464003
464003;16/03/2023;;16/03/2023 08:37;202;;16/03/2023 17:10;HO;464003
464003;16/03/2023;;16/03/2023 09:00;203;;16/03/2023 17:11;HO;464003
464003;16/03/2023;;16/03/2023 09:31;204;;16/03/2023 17:11;HO;464003
464003;16/03/2023;;16/03/2023 09:21;205;;16/03/2023 17:11;HO;464003
464003;16/03/2023;;16/03/2023 14:50;206;;16/03/2023 17:11;HO;464003
464003;16/03/2023;;16/03/2023 09:31;207;;16/03/2023 17:12;HO;464003
464003;16/03/2023;;16/03/2023 08:24;208;;16/03/2023 17:13;AB;464003
464003;16/03/2023;;16/03/2023 09:05;209;;16/03/2023 17:13;HO;464003
464003;16/03/2023;;16/03/2023 08:33;210;;16/03/2023 17:13;HO;464003
464003;16/03/2023;;16/03/2023 09:23;211;;16/03/2023 17:17;HO;464003
464003;16/03/2023;;16/03/2023 08:33;212;;16/03/2023 17:17;AB;464003
464003;16/03/2023;;16/03/2023 08:33;213;;16/03/2023 17:17;AB;464003
464003;16/03/2023;;16/03/2023 13:45;214;;16/03/2023 17:17;AB;464003
464003;16/03/2023;;16/03/2023 09:30;215;;16/03/2023 17:17;HO;464003
464003;16/03/2023;;16/03/2023 08:51;216;;16/03/2023 17:18;HO;464003
464003;16/03/2023;;16/03/2023 08:34;217;;16/03/2023 17:18;HO;464003
464003;16/03/2023;;16/03/2023 09:44;218;;16/03/2023 17:18;HO;464003
464003;16/03/2023;;16/03/2023 08:48;219;;16/03/2023 17:19;AB;464003
464003;16/03/2023;;16/03/2023 16:09;220;;16/03/2023 17:19;AB;464003
464003;16/03/2023;;16/03/2023 08:40;221;;16/03/2023 17:20;AB;464003
464003;16/03/2023;;16/03/2023 07:14;222;;16/03/2023 17:20;AB;464003
464003;16/03/2023;;16/03/2023 08:48;223;;16/03/2023 17:20;AB;464003
464003;16/03/2023;;16/03/2023 06:57;224;;16/03/2023 17:20;HO;464003
464003;16/03/2023;;16/03/2023 11:42;225;;16/03/2023 17:21;HO;464003
464003;16/03/2023;;16/03/2023 14:46;226;;16/03/2023 17:21;HO;464003
464003;16/03/2023;;16/03/2023 08:10;227;;16/03/2023 17:21;AB;464003
464003;16/03/2023;;16/03/2023 12:25;228;;16/03/2023 17:21;HO;464003
464003;16/03/2023;;16/03/2023 08:18;229;;16/03/2023 17:21;AB;464003
464003;16/03/2023;;16/03/2023 08:08;230;;16/03/2023 17:23;HO;464003
464003;16/03/2023;;16/03/2023 09:00;231;;16/03/2023 17:24;HO;464003
464003;16/03/2023;;16/03/2023 06:44;232;;16/03/2023 17:24;AB;464003
464003;16/03/2023;;16/03/2023 09:03;233;;16/03/2023 17:25;AB;464003
464003;16/03/2023;;16/03/2023 14:17;234;;16/03/2023 17:25;HO;464003
464003;16/03/2023;;16/03/2023 07:55;235;;16/03/2023 17:25;AB;464003
464003;16/03/2023;;16/03/2023 08:41;236;;16/03/2023 17:27;AB;464003
464003;16/03/2023;;16/03/2023 07:31;237;;16/03/2023 17:28;AB;464003
464003;16/03/2023;;16/03/2023 09:26;238;;16/03/2023 17:29;HO;464003
464003;16/03/2023;;16/03/2023 09:31;239;;16/03/2023 17:30;HO;464003
464003;16/03/2023;;16/03/2023 08:49;240;;16/03/2023 17:30;AB;464003
464003;16/03/2023;;16/03/2023 07:42;241;;16/03/2023 17:30;AB;464003
464003;16/03/2023;;16/03/2023 07:48;242;;16/03/2023 17:31;AB;464003
464003;16/03/2023;;16/03/2023 07:47;243;;16/03/2023 17:31;AB;464003
464003;16/03/2023;;16/03/2023 09:49;244;;16/03/2023 17:32;HO;464003
464003;16/03/2023;;16/03/2023 07:54;245;;16/03/2023 17:34;AB;464003
464003;16/03/2023;;16/03/2023 08:40;246;;16/03/2023 17:34;HO;464003
464003;16/03/2023;;16/03/2023 15:14;247;;16/03/2023 17:35;AB;464003
464003;16/03/2023;;16/03/2023 08:43;248;;16/03/2023 17:35;HO;464003
464003;16/03/2023;;16/03/2023 08:29;249;;16/03/2023 17:37;HO;464003
464003;16/03/2023;;16/03/2023 13:15;250;;16/03/2023 17:37;AB;464003
464003;16/03/2023;;16/03/2023 07:59;251;;16/03/2023 17:39;AB;464003
464003;16/03/2023;;16/03/2023 09:03;252;;16/03/2023 17:39;AB;464003
464003;16/03/2023;;16/03/2023 07:53;253;;16/03/2023 17:40;HO;464003
464003;16/03/2023;;16/03/2023 13:24;254;;16/03/2023 17:40;AB;464003
464003;16/03/2023;;16/03/2023 08:38;255;;16/03/2023 17:42;AB;464003
464003;16/03/2023;;16/03/2023 07:56;256;;16/03/2023 17:43;HO;464003
464003;16/03/2023;;16/03/2023 08:04;257;;16/03/2023 17:43;HO;464003
464003;16/03/2023;;16/03/2023 09:07;258;;16/03/2023 17:46;AB;464003
464003;16/03/2023;;16/03/2023 08:10;259;;16/03/2023 17:47;AB;464003
464003;16/03/2023;;16/03/2023 09:52;260;;16/03/2023 17:47;AB;464003
464003;16/03/2023;;16/03/2023 08:10;261;;16/03/2023 17:48;AB;464003
464003;16/03/2023;;16/03/2023 09:00;262;;16/03/2023 17:48;AB;464003
464003;16/03/2023;;16/03/2023 06:26;263;;16/03/2023 17:50;AB;464003
464003;16/03/2023;;16/03/2023 08:29;264;;16/03/2023 17:50;AB;464003
464003;16/03/2023;;16/03/2023 14:35;265;;16/03/2023 17:50;HO;464003
464003;16/03/2023;;16/03/2023 16:23;266;;16/03/2023 17:51;HO;464003
464003;16/03/2023;;16/03/2023 08:13;267;;16/03/2023 17:51;AB;464003
464003;16/03/2023;;16/03/2023 08:39;268;;16/03/2023 17:51;AB;464003
464003;16/03/2023;;16/03/2023 08:03;269;;16/03/2023 17:52;AB;464003
464003;16/03/2023;;16/03/2023 08:52;270;;16/03/2023 17:52;HO;464003
464003;16/03/2023;;16/03/2023 08:52;271;;16/03/2023 17:55;AB;464003
464003;16/03/2023;;16/03/2023 08:35;272;;16/03/2023 17:59;AB;464003
464003;16/03/2023;;16/03/2023 08:00;273;;16/03/2023 18:00;AB;464003
464003;16/03/2023;;16/03/2023 08:05;274;;16/03/2023 18:01;AB;464003
464003;16/03/2023;;16/03/2023 07:28;275;;16/03/2023 18:01;AB;464003
464003;16/03/2023;;16/03/2023 08:47;276;;16/03/2023 18:02;AB;464003
464003;16/03/2023;;16/03/2023 08:54;277;;16/03/2023 18:02;HO;464003
464003;16/03/2023;;16/03/2023 09:03;278;;16/03/2023 18:02;AB;464003
464003;16/03/2023;;16/03/2023 08:27;279;;16/03/2023 18:02;AB;464003
464003;16/03/2023;;16/03/2023 08:33;280;;16/03/2023 18:02;HO;464003
464003;16/03/2023;;16/03/2023 07:45;281;;16/03/2023 18:03;AB;464003
464003;16/03/2023;;16/03/2023 08:07;282;;16/03/2023 18:04;AB;464003
464003;16/03/2023;;16/03/2023 08:46;283;;16/03/2023 18:06;HO;464003
464003;16/03/2023;;16/03/2023 09:02;284;;16/03/2023 18:06;AB;464003
464003;16/03/2023;;16/03/2023 08:43;285;;16/03/2023 18:09;AB;464003
464003;16/03/2023;;16/03/2023 08:56;286;;16/03/2023 18:10;HO;464003
464003;16/03/2023;;16/03/2023 09:13;287;;16/03/2023 18:12;HO;464003
464003;16/03/2023;;16/03/2023 08:13;288;;16/03/2023 18:12;AB;464003
464003;16/03/2023;;16/03/2023 08:29;289;;16/03/2023 18:12;AB;464003
464003;16/03/2023;;16/03/2023 08:19;290;;16/03/2023 18:12;AB;464003
464003;16/03/2023;;16/03/2023 08:04;291;;16/03/2023 18:12;AB;464003
464003;16/03/2023;;16/03/2023 08:47;292;;16/03/2023 18:13;AB;464003
464003;16/03/2023;;16/03/2023 08:49;293;;16/03/2023 18:13;AB;464003
464003;16/03/2023;;16/03/2023 08:55;294;;16/03/2023 18:14;AB;464003
464003;16/03/2023;;16/03/2023 14:08;295;;16/03/2023 18:15;AB;464003
464003;16/03/2023;;16/03/2023 07:02;296;;16/03/2023 18:15;HO;464003
464003;16/03/2023;;16/03/2023 09:44;297;;16/03/2023 18:16;AB;464003
464003;16/03/2023;;16/03/2023 10:07;298;;16/03/2023 18:16;AB;464003
464003;16/03/2023;;16/03/2023 08:53;299;;16/03/2023 18:16;AB;464003
464003;16/03/2023;;16/03/2023 09:15;300;;16/03/2023 18:16;AB;464003
464003;16/03/2023;;16/03/2023 07:49;301;;16/03/2023 18:17;AB;464003
464003;16/03/2023;;16/03/2023 09:17;302;;16/03/2023 18:17;AB;464003
464003;16/03/2023;;16/03/2023 07:19;303;;16/03/2023 18:18;AB;464003
464003;16/03/2023;;16/03/2023 07:36;304;;16/03/2023 18:19;AB;464003
464003;16/03/2023;;16/03/2023 09:10;305;;16/03/2023 18:20;HO;464003
464003;16/03/2023;;16/03/2023 08:59;306;;16/03/2023 18:21;AB;464003
464003;16/03/2023;;16/03/2023 13:25;307;;16/03/2023 18:22;HO;464003
464003;16/03/2023;;16/03/2023 08:45;308;;16/03/2023 18:23;AB;464003
464003;16/03/2023;;16/03/2023 14:05;309;;16/03/2023 18:24;HO;464003
464003;16/03/2023;;16/03/2023 08:55;310;;16/03/2023 18:25;AB;464003
464003;16/03/2023;;16/03/2023 10:19;311;;16/03/2023 18:25;HO;464003
464003;16/03/2023;;16/03/2023 08:55;312;;16/03/2023 18:28;AB;464003
464003;16/03/2023;;16/03/2023 12:11;313;;16/03/2023 18:28;HO;464003
464003;16/03/2023;;16/03/2023 08:30;314;;16/03/2023 18:29;AB;464003
464003;16/03/2023;;16/03/2023 08:55;315;;16/03/2023 18:30;HO;464003
464003;16/03/2023;;16/03/2023 13:33;316;;16/03/2023 18:32;AB;464003
464003;16/03/2023;;16/03/2023 11:07;317;;16/03/2023 18:35;HO;464003
464003;16/03/2023;;16/03/2023 10:16;318;;16/03/2023 18:36;HO;464003
464003;16/03/2023;;16/03/2023 17:41;319;;16/03/2023 18:39;AB;464003
464003;16/03/2023;;16/03/2023 08:45;320;;16/03/2023 18:40;HO;464003
464003;16/03/2023;;16/03/2023 09:10;321;;16/03/2023 18:41;HO;464003
464003;16/03/2023;;16/03/2023 08:29;322;;16/03/2023 18:41;AB;464003
464003;16/03/2023;;16/03/2023 09:17;323;;16/03/2023 18:43;AB;464003
464003;16/03/2023;;16/03/2023 07:56;324;;16/03/2023 18:45;AB;464003
464003;16/03/2023;;16/03/2023 07:23;325;;16/03/2023 18:45;AB;464003
464003;16/03/2023;;16/03/2023 08:53;326;;16/03/2023 18:47;AB;464003
464003;16/03/2023;;16/03/2023 10:27;327;;16/03/2023 18:47;AB;464003
464003;16/03/2023;;16/03/2023 09:19;328;;16/03/2023 18:48;HO;464003
464003;16/03/2023;;16/03/2023 09:12;329;;16/03/2023 18:48;HO;464003
464003;16/03/2023;;16/03/2023 09:13;330;;16/03/2023 18:49;HO;464003
