CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/03/2023;ENTREES;2;0;1
464001;16/03/2023;SORTIES;2;0;0
464001;16/03/2023;ENTREES;3;0;1
464001;16/03/2023;SORTIES;3;0;0
464001;16/03/2023;ENTREES;4;0;3
464001;16/03/2023;SORTIES;4;0;0
464001;16/03/2023;ENTREES;5;3;6
464001;16/03/2023;SORTIES;5;0;0
464001;16/03/2023;ENTREES;6;15;13
464001;16/03/2023;SORTIES;6;0;3
464001;16/03/2023;ENTREES;7;12;26
464001;16/03/2023;SORTIES;7;0;4
464001;16/03/2023;ENTREES;8;47;48
464001;16/03/2023;SORTIES;8;1;11
464001;16/03/2023;ENTREES;9;48;27
464001;16/03/2023;SORTIES;9;3;4
464001;16/03/2023;ENTREES;10;29;13
464001;16/03/2023;SORTIES;10;2;6
464001;16/03/2023;ENTREES;11;41;14
464001;16/03/2023;SORTIES;11;9;4
464001;16/03/2023;ENTREES;12;26;15
464001;16/03/2023;SORTIES;12;9;13
464001;16/03/2023;ENTREES;13;15;3
464001;16/03/2023;SORTIES;13;12;8
464001;16/03/2023;ENTREES;14;13;3
464001;16/03/2023;SORTIES;14;18;6
464001;16/03/2023;ENTREES;15;7;6
464001;16/03/2023;SORTIES;15;20;9
464001;16/03/2023;ENTREES;16;4;5
464001;16/03/2023;SORTIES;16;51;17
464001;16/03/2023;ENTREES;17;9;5
464001;16/03/2023;SORTIES;17;41;31
464001;16/03/2023;ENTREES;18;9;6
464001;16/03/2023;SORTIES;18;24;36
464001;16/03/2023;ENTREES;19;4;7
464001;16/03/2023;SORTIES;19;43;30
464001;16/03/2023;ENTREES;20;0;1
464001;16/03/2023;SORTIES;20;22;23
464001;16/03/2023;ENTREES;21;0;2
464001;16/03/2023;SORTIES;21;5;8
464001;16/03/2023;ENTREES;22;0;0
464001;16/03/2023;SORTIES;22;9;4
464001;16/03/2023;ENTREES;23;1;2
464001;16/03/2023;SORTIES;23;10;0
464001;17/03/2023;ENTREES;0;1;1
464001;17/03/2023;SORTIES;0;0;0
464001;17/03/2023;ENTREES;1;0;0
464001;17/03/2023;SORTIES;1;1;0
