CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/03/2023;406;2;0;0
464003;16/03/2023;406;3;0;0
464003;16/03/2023;406;4;0;0
464003;16/03/2023;406;5;0;2
464003;16/03/2023;406;6;1;9
464003;16/03/2023;406;7;6;44
464003;16/03/2023;406;8;62;102
464003;16/03/2023;406;9;153;121
464003;16/03/2023;406;10;170;126
464003;16/03/2023;406;11;171;125
464003;16/03/2023;406;12;155;117
464003;16/03/2023;406;13;148;119
464003;16/03/2023;406;14;135;117
464003;16/03/2023;406;15;119;113
464003;16/03/2023;406;16;95;102
464003;16/03/2023;406;17;47;61
464003;16/03/2023;406;18;27;24
464003;16/03/2023;406;19;17;11
464003;16/03/2023;406;20;11;5
464003;16/03/2023;406;21;9;2
464003;16/03/2023;406;22;9;0
464003;16/03/2023;406;23;8;0
464003;17/03/2023;406;0;0;0
464003;17/03/2023;406;1;0;0
