CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/03/2023;;15/03/2023 20:06;0;;16/03/2023 07:29;AB;464009
464009;16/03/2023;;15/03/2023 12:20;1;;16/03/2023 07:36;AB;464009
464009;16/03/2023;;15/03/2023 20:39;2;;16/03/2023 08:00;AB;464009
464009;16/03/2023;;16/03/2023 08:08;3;;16/03/2023 08:09;AB;464009
464009;16/03/2023;;16/03/2023 07:27;4;;16/03/2023 09:55;HO;464009
464009;16/03/2023;;16/03/2023 07:10;5;;16/03/2023 10:04;HO;464009
464009;16/03/2023;;16/03/2023 09:01;6;;16/03/2023 10:18;AB;464009
464009;16/03/2023;;16/03/2023 08:36;7;;16/03/2023 10:20;HO;464009
464009;16/03/2023;;16/03/2023 09:11;8;;16/03/2023 10:37;HO;464009
464009;16/03/2023;;16/03/2023 09:39;9;;16/03/2023 10:54;HO;464009
464009;16/03/2023;;16/03/2023 07:36;10;;16/03/2023 10:59;HO;464009
464009;16/03/2023;;16/03/2023 08:28;11;;16/03/2023 11:05;HO;464009
464009;16/03/2023;;16/03/2023 07:51;12;;16/03/2023 11:08;HO;464009
464009;16/03/2023;;16/03/2023 09:20;13;;16/03/2023 11:29;AB;464009
464009;16/03/2023;;16/03/2023 08:44;14;;16/03/2023 11:31;HO;464009
464009;16/03/2023;;16/03/2023 09:07;15;;16/03/2023 11:37;HO;464009
464009;16/03/2023;;16/03/2023 07:02;16;;16/03/2023 11:38;HO;464009
464009;16/03/2023;;16/03/2023 07:17;17;;16/03/2023 11:41;AB;464009
464009;16/03/2023;;16/03/2023 08:05;18;;16/03/2023 12:12;HO;464009
464009;16/03/2023;;16/03/2023 09:06;19;;16/03/2023 12:13;HO;464009
464009;16/03/2023;;16/03/2023 10:22;20;;16/03/2023 12:14;HO;464009
464009;16/03/2023;;16/03/2023 10:08;21;;16/03/2023 12:21;HO;464009
464009;16/03/2023;;16/03/2023 09:44;22;;16/03/2023 12:21;HO;464009
464009;16/03/2023;;16/03/2023 09:31;23;;16/03/2023 12:26;HO;464009
464009;16/03/2023;;16/03/2023 08:01;24;;16/03/2023 12:30;AB;464009
464009;16/03/2023;;16/03/2023 12:34;25;;16/03/2023 12:35;AB;464009
464009;16/03/2023;;16/03/2023 07:52;26;;16/03/2023 12:41;AB;464009
464009;16/03/2023;;16/03/2023 09:18;27;;16/03/2023 12:42;HO;464009
464009;16/03/2023;;16/03/2023 09:04;28;;16/03/2023 13:07;HO;464009
464009;16/03/2023;;16/03/2023 10:05;29;;16/03/2023 13:18;HO;464009
464009;16/03/2023;;16/03/2023 08:07;30;;16/03/2023 13:23;HO;464009
464009;16/03/2023;;16/03/2023 11:08;31;;16/03/2023 13:27;AB;464009
464009;16/03/2023;;15/03/2023 18:51;32;;16/03/2023 13:41;AB;464009
464009;16/03/2023;;16/03/2023 10:49;33;;16/03/2023 13:48;HO;464009
464009;16/03/2023;;16/03/2023 07:47;34;;16/03/2023 13:57;HO;464009
464009;16/03/2023;;16/03/2023 10:08;35;;16/03/2023 13:58;HO;464009
464009;16/03/2023;;16/03/2023 09:51;36;;16/03/2023 14:01;HO;464009
464009;16/03/2023;;16/03/2023 13:53;37;;16/03/2023 14:01;HO;464009
464009;16/03/2023;;16/03/2023 10:28;38;;16/03/2023 14:25;AB;464009
464009;16/03/2023;;16/03/2023 11:03;39;;16/03/2023 14:26;HO;464009
464009;16/03/2023;;16/03/2023 12:17;40;;16/03/2023 14:44;AB;464009
464009;16/03/2023;;16/03/2023 09:22;41;;16/03/2023 14:44;HO;464009
464009;16/03/2023;;16/03/2023 08:32;42;;16/03/2023 14:45;HO;464009
464009;16/03/2023;;16/03/2023 06:43;43;;16/03/2023 14:52;AB;464009
464009;16/03/2023;;16/03/2023 08:56;44;;16/03/2023 14:54;HO;464009
464009;16/03/2023;;16/03/2023 10:35;45;;16/03/2023 14:55;HO;464009
464009;16/03/2023;;16/03/2023 07:25;46;;16/03/2023 14:55;AB;464009
464009;16/03/2023;;16/03/2023 10:20;47;;16/03/2023 14:56;HO;464009
464009;16/03/2023;;16/03/2023 10:57;48;;16/03/2023 14:56;HO;464009
464009;16/03/2023;;16/03/2023 06:20;49;;16/03/2023 15:06;AB;464009
464009;16/03/2023;;16/03/2023 07:44;50;;16/03/2023 15:09;AB;464009
464009;16/03/2023;;16/03/2023 09:13;51;;16/03/2023 15:10;HO;464009
464009;16/03/2023;;16/03/2023 09:18;52;;16/03/2023 15:14;AB;464009
464009;16/03/2023;;16/03/2023 10:07;53;;16/03/2023 15:16;HO;464009
464009;16/03/2023;;16/03/2023 07:14;54;;16/03/2023 15:19;AB;464009
464009;16/03/2023;;16/03/2023 10:55;55;;16/03/2023 15:22;HO;464009
464009;16/03/2023;;16/03/2023 09:57;56;;16/03/2023 15:25;HO;464009
464009;16/03/2023;;16/03/2023 08:42;57;;16/03/2023 15:38;AB;464009
464009;16/03/2023;;16/03/2023 13:12;58;;16/03/2023 15:40;HO;464009
464009;16/03/2023;;16/03/2023 09:29;59;;16/03/2023 15:40;AB;464009
464009;16/03/2023;;16/03/2023 13:42;60;;16/03/2023 15:40;HO;464009
464009;16/03/2023;;16/03/2023 09:41;61;;16/03/2023 15:41;HO;464009
464009;16/03/2023;;16/03/2023 09:54;62;;16/03/2023 15:42;HO;464009
464009;16/03/2023;;16/03/2023 13:26;63;;16/03/2023 15:42;HO;464009
464009;16/03/2023;;16/03/2023 13:52;64;;16/03/2023 15:43;HO;464009
464009;16/03/2023;;16/03/2023 08:05;65;;16/03/2023 15:48;AB;464009
464009;16/03/2023;;16/03/2023 12:44;66;;16/03/2023 15:49;HO;464009
464009;16/03/2023;;16/03/2023 09:27;67;;16/03/2023 15:49;AB;464009
464009;16/03/2023;;16/03/2023 11:22;68;;16/03/2023 15:49;HO;464009
464009;16/03/2023;;16/03/2023 09:11;69;;16/03/2023 15:55;AB;464009
464009;16/03/2023;;16/03/2023 09:17;70;;16/03/2023 15:56;AB;464009
464009;16/03/2023;;16/03/2023 15:32;71;;16/03/2023 15:57;AB;464009
464009;16/03/2023;;16/03/2023 09:29;72;;16/03/2023 16:02;HO;464009
464009;16/03/2023;;16/03/2023 09:49;73;;16/03/2023 16:03;HO;464009
464009;16/03/2023;;16/03/2023 13:46;74;;16/03/2023 16:10;HO;464009
464009;16/03/2023;;16/03/2023 13:55;75;;16/03/2023 16:10;HO;464009
464009;16/03/2023;;16/03/2023 13:39;76;;16/03/2023 16:10;HO;464009
464009;16/03/2023;;16/03/2023 06:05;77;;16/03/2023 16:15;AB;464009
464009;16/03/2023;;16/03/2023 14:04;78;;16/03/2023 16:16;HO;464009
464009;16/03/2023;;16/03/2023 07:43;79;;16/03/2023 16:19;AB;464009
464009;16/03/2023;;16/03/2023 08:08;80;;16/03/2023 16:21;HO;464009
464009;16/03/2023;;16/03/2023 08:03;81;;16/03/2023 16:21;HO;464009
464009;16/03/2023;;16/03/2023 11:31;82;;16/03/2023 16:23;HO;464009
464009;16/03/2023;;16/03/2023 11:01;83;;16/03/2023 16:24;HO;464009
464009;16/03/2023;;16/03/2023 06:26;84;;16/03/2023 16:25;AB;464009
464009;16/03/2023;;16/03/2023 06:50;85;;16/03/2023 16:25;AB;464009
464009;16/03/2023;;16/03/2023 12:57;86;;16/03/2023 16:26;HO;464009
464009;16/03/2023;;16/03/2023 06:32;87;;16/03/2023 16:27;AB;464009
464009;16/03/2023;;16/03/2023 13:25;88;;16/03/2023 16:28;HO;464009
464009;16/03/2023;;16/03/2023 06:49;89;;16/03/2023 16:29;AB;464009
464009;16/03/2023;;16/03/2023 07:45;90;;16/03/2023 16:29;AB;464009
464009;16/03/2023;;16/03/2023 08:49;91;;16/03/2023 16:31;HO;464009
464009;16/03/2023;;16/03/2023 10:59;92;;16/03/2023 16:33;HO;464009
464009;16/03/2023;;16/03/2023 07:13;93;;16/03/2023 16:35;AB;464009
464009;16/03/2023;;16/03/2023 06:45;94;;16/03/2023 16:39;AB;464009
464009;16/03/2023;;16/03/2023 14:07;95;;16/03/2023 16:39;HO;464009
464009;16/03/2023;;16/03/2023 14:02;96;;16/03/2023 16:40;HO;464009
464009;16/03/2023;;16/03/2023 14:35;97;;16/03/2023 16:44;AB;464009
464009;16/03/2023;;16/03/2023 10:31;98;;16/03/2023 16:46;HO;464009
464009;16/03/2023;;16/03/2023 11:01;99;;16/03/2023 16:46;HO;464009
464009;16/03/2023;;16/03/2023 06:26;100;;16/03/2023 16:47;AB;464009
464009;16/03/2023;;16/03/2023 11:44;101;;16/03/2023 16:48;AB;464009
464009;16/03/2023;;16/03/2023 07:21;102;;16/03/2023 16:49;AB;464009
464009;16/03/2023;;16/03/2023 06:41;103;;16/03/2023 16:57;AB;464009
464009;16/03/2023;;16/03/2023 07:56;104;;16/03/2023 16:59;AB;464009
464009;16/03/2023;;16/03/2023 10:10;105;;16/03/2023 16:59;HO;464009
464009;16/03/2023;;16/03/2023 16:57;106;;16/03/2023 17:01;AB;464009
464009;16/03/2023;;16/03/2023 07:50;107;;16/03/2023 17:03;AB;464009
464009;16/03/2023;;16/03/2023 13:38;108;;16/03/2023 17:09;AB;464009
464009;16/03/2023;;16/03/2023 13:22;109;;16/03/2023 17:09;AB;464009
464009;16/03/2023;;16/03/2023 08:04;110;;16/03/2023 17:11;HO;464009
464009;16/03/2023;;16/03/2023 10:08;111;;16/03/2023 17:11;HO;464009
464009;16/03/2023;;16/03/2023 07:45;112;;16/03/2023 17:16;AB;464009
464009;16/03/2023;;16/03/2023 08:38;113;;16/03/2023 17:18;AB;464009
464009;16/03/2023;;16/03/2023 13:53;114;;16/03/2023 17:18;HO;464009
464009;16/03/2023;;16/03/2023 14:07;115;;16/03/2023 17:19;HO;464009
464009;16/03/2023;;16/03/2023 13:47;116;;16/03/2023 17:19;HO;464009
464009;16/03/2023;;16/03/2023 16:23;117;;16/03/2023 17:20;HO;464009
464009;16/03/2023;;16/03/2023 15:49;118;;16/03/2023 17:20;HO;464009
464009;16/03/2023;;16/03/2023 08:03;119;;16/03/2023 17:20;AB;464009
464009;16/03/2023;;16/03/2023 07:37;120;;16/03/2023 17:25;AB;464009
464009;16/03/2023;;16/03/2023 07:14;121;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:36;122;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:22;123;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:20;124;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:00;125;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:10;126;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 15:05;127;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:10;128;;16/03/2023 17:26;AB;464009
464009;16/03/2023;;16/03/2023 07:27;129;;16/03/2023 17:28;HO;464009
464009;16/03/2023;;16/03/2023 07:14;130;;16/03/2023 17:29;AB;464009
464009;16/03/2023;;16/03/2023 07:40;131;;16/03/2023 17:29;AB;464009
464009;16/03/2023;;16/03/2023 14:35;132;;16/03/2023 17:30;HO;464009
464009;16/03/2023;;16/03/2023 08:03;133;;16/03/2023 17:33;HO;464009
464009;16/03/2023;;16/03/2023 09:46;134;;16/03/2023 17:34;HO;464009
464009;16/03/2023;;16/03/2023 07:59;135;;16/03/2023 17:34;AB;464009
464009;16/03/2023;;16/03/2023 08:12;136;;16/03/2023 17:35;AB;464009
464009;16/03/2023;;16/03/2023 07:51;137;;16/03/2023 17:36;HO;464009
464009;16/03/2023;;16/03/2023 07:14;138;;16/03/2023 17:36;AB;464009
464009;16/03/2023;;16/03/2023 08:12;139;;16/03/2023 17:36;AB;464009
464009;16/03/2023;;16/03/2023 08:02;140;;16/03/2023 17:36;HO;464009
464009;16/03/2023;;16/03/2023 11:13;141;;16/03/2023 17:37;HO;464009
464009;16/03/2023;;16/03/2023 14:30;142;;16/03/2023 17:37;HO;464009
464009;16/03/2023;;16/03/2023 15:19;143;;16/03/2023 17:38;HO;464009
464009;16/03/2023;;16/03/2023 08:13;144;;16/03/2023 17:38;AB;464009
464009;16/03/2023;;16/03/2023 07:52;145;;16/03/2023 17:38;AB;464009
464009;16/03/2023;;16/03/2023 06:56;146;;16/03/2023 17:38;AB;464009
464009;16/03/2023;;16/03/2023 07:50;147;;16/03/2023 17:40;AB;464009
464009;16/03/2023;;16/03/2023 07:52;148;;16/03/2023 17:40;AB;464009
464009;16/03/2023;;16/03/2023 11:15;149;;16/03/2023 17:41;HO;464009
464009;16/03/2023;;16/03/2023 13:24;150;;16/03/2023 17:42;HO;464009
464009;16/03/2023;;16/03/2023 16:24;151;;16/03/2023 17:45;AB;464009
464009;16/03/2023;;16/03/2023 11:09;152;;16/03/2023 17:47;HO;464009
464009;16/03/2023;;16/03/2023 08:49;153;;16/03/2023 17:49;AB;464009
464009;16/03/2023;;16/03/2023 07:19;154;;16/03/2023 17:49;AB;464009
464009;16/03/2023;;16/03/2023 07:50;155;;16/03/2023 17:49;AB;464009
464009;16/03/2023;;16/03/2023 08:12;156;;16/03/2023 17:50;AB;464009
464009;16/03/2023;;16/03/2023 07:20;157;;16/03/2023 17:50;HO;464009
464009;16/03/2023;;16/03/2023 15:42;158;;16/03/2023 17:52;HO;464009
464009;16/03/2023;;16/03/2023 09:06;159;;16/03/2023 17:56;AB;464009
464009;16/03/2023;;16/03/2023 08:05;160;;16/03/2023 17:57;AB;464009
464009;16/03/2023;;16/03/2023 08:16;161;;16/03/2023 17:59;HO;464009
464009;16/03/2023;;16/03/2023 15:44;162;;16/03/2023 17:59;HO;464009
464009;16/03/2023;;16/03/2023 07:41;163;;16/03/2023 17:59;AB;464009
464009;16/03/2023;;16/03/2023 08:27;164;;16/03/2023 18:00;AB;464009
464009;16/03/2023;;16/03/2023 08:12;165;;16/03/2023 18:01;AB;464009
464009;16/03/2023;;16/03/2023 06:47;166;;16/03/2023 18:02;AB;464009
464009;16/03/2023;;15/03/2023 16:07;167;;16/03/2023 18:03;AB;464009
464009;16/03/2023;;16/03/2023 11:46;168;;16/03/2023 18:03;AB;464009
464009;16/03/2023;;16/03/2023 08:43;169;;16/03/2023 18:04;AB;464009
464009;16/03/2023;;16/03/2023 08:36;170;;16/03/2023 18:05;AB;464009
464009;16/03/2023;;16/03/2023 07:37;171;;16/03/2023 18:09;AB;464009
464009;16/03/2023;;16/03/2023 14:13;172;;16/03/2023 18:10;HO;464009
464009;16/03/2023;;16/03/2023 08:08;173;;16/03/2023 18:11;AB;464009
464009;16/03/2023;;16/03/2023 06:51;174;;16/03/2023 18:11;HO;464009
464009;16/03/2023;;16/03/2023 14:46;175;;16/03/2023 18:13;HO;464009
464009;16/03/2023;;16/03/2023 08:15;176;;16/03/2023 18:19;AB;464009
464009;16/03/2023;;16/03/2023 08:05;177;;16/03/2023 18:20;AB;464009
464009;16/03/2023;;16/03/2023 07:31;178;;16/03/2023 18:20;AB;464009
464009;16/03/2023;;16/03/2023 08:43;179;;16/03/2023 18:20;AB;464009
464009;16/03/2023;;16/03/2023 08:35;180;;16/03/2023 18:21;AB;464009
464009;16/03/2023;;16/03/2023 07:30;181;;16/03/2023 18:21;HO;464009
464009;16/03/2023;;16/03/2023 14:16;182;;16/03/2023 18:22;HO;464009
464009;16/03/2023;;16/03/2023 09:14;183;;16/03/2023 18:22;HO;464009
464009;16/03/2023;;16/03/2023 07:47;184;;16/03/2023 18:23;AB;464009
464009;16/03/2023;;16/03/2023 07:32;185;;16/03/2023 18:23;AB;464009
464009;16/03/2023;;16/03/2023 07:25;186;;16/03/2023 18:24;AB;464009
464009;16/03/2023;;16/03/2023 07:46;187;;16/03/2023 18:24;AB;464009
464009;16/03/2023;;16/03/2023 08:38;188;;16/03/2023 18:24;HO;464009
464009;16/03/2023;;16/03/2023 08:32;189;;16/03/2023 18:26;AB;464009
464009;16/03/2023;;16/03/2023 14:16;190;;16/03/2023 18:26;HO;464009
464009;16/03/2023;;16/03/2023 10:45;191;;16/03/2023 18:28;AB;464009
464009;16/03/2023;;16/03/2023 07:43;192;;16/03/2023 18:28;AB;464009
464009;16/03/2023;;16/03/2023 08:27;193;;16/03/2023 18:30;AB;464009
464009;16/03/2023;;16/03/2023 08:05;194;;16/03/2023 18:31;AB;464009
464009;16/03/2023;;16/03/2023 07:18;195;;16/03/2023 18:31;AB;464009
464009;16/03/2023;;16/03/2023 08:27;196;;16/03/2023 18:34;AB;464009
464009;16/03/2023;;16/03/2023 08:49;197;;16/03/2023 18:35;AB;464009
464009;16/03/2023;;16/03/2023 09:26;198;;16/03/2023 18:35;AB;464009
464009;16/03/2023;;16/03/2023 11:16;199;;16/03/2023 18:37;AB;464009
464009;16/03/2023;;16/03/2023 15:53;200;;16/03/2023 18:37;HO;464009
464009;16/03/2023;;16/03/2023 08:03;201;;16/03/2023 18:38;AB;464009
464009;16/03/2023;;16/03/2023 08:40;202;;16/03/2023 18:39;AB;464009
464009;16/03/2023;;16/03/2023 08:28;203;;16/03/2023 18:40;AB;464009
464009;16/03/2023;;16/03/2023 07:13;204;;16/03/2023 18:40;AB;464009
464009;16/03/2023;;16/03/2023 08:14;205;;16/03/2023 18:47;AB;464009
464009;16/03/2023;;16/03/2023 08:54;206;;16/03/2023 18:49;AB;464009
464009;16/03/2023;;16/03/2023 14:43;207;;16/03/2023 18:49;HO;464009
464009;16/03/2023;;16/03/2023 15:16;208;;16/03/2023 18:50;AB;464009
464009;16/03/2023;;16/03/2023 07:21;209;;16/03/2023 18:56;AB;464009
464009;16/03/2023;;16/03/2023 08:23;210;;16/03/2023 18:57;AB;464009
464009;16/03/2023;;16/03/2023 07:07;211;;16/03/2023 18:57;AB;464009
464009;16/03/2023;;16/03/2023 08:56;212;;16/03/2023 18:58;AB;464009
464009;16/03/2023;;15/03/2023 20:08;213;;16/03/2023 18:59;AB;464009
464009;16/03/2023;;14/03/2023 22:28;214;;16/03/2023 19:00;AB;464009
464009;16/03/2023;;16/03/2023 10:12;215;;16/03/2023 19:02;AB;464009
464009;16/03/2023;;16/03/2023 10:55;216;;16/03/2023 19:02;HO;464009
464009;16/03/2023;;16/03/2023 18:47;217;;16/03/2023 19:05;AB;464009
464009;16/03/2023;;16/03/2023 07:50;218;;16/03/2023 19:08;AB;464009
464009;16/03/2023;;16/03/2023 08:00;219;;16/03/2023 19:08;AB;464009
464009;16/03/2023;;16/03/2023 14:08;220;;16/03/2023 19:09;HO;464009
464009;16/03/2023;;16/03/2023 09:37;221;;16/03/2023 19:10;AB;464009
464009;16/03/2023;;16/03/2023 08:57;222;;16/03/2023 19:10;AB;464009
464009;16/03/2023;;16/03/2023 09:15;223;;16/03/2023 19:11;AB;464009
464009;16/03/2023;;16/03/2023 12:07;224;;16/03/2023 19:12;AB;464009
464009;16/03/2023;;16/03/2023 16:05;225;;16/03/2023 19:24;HO;464009
464009;16/03/2023;;16/03/2023 10:30;226;;16/03/2023 19:36;HO;464009
464009;16/03/2023;;16/03/2023 08:07;227;;16/03/2023 19:43;AB;464009
464009;16/03/2023;;16/03/2023 09:09;228;;16/03/2023 19:44;AB;464009
464009;16/03/2023;;16/03/2023 08:16;229;;16/03/2023 19:44;AB;464009
464009;16/03/2023;;16/03/2023 10:06;230;;16/03/2023 19:44;AB;464009
464009;16/03/2023;;16/03/2023 10:16;231;;16/03/2023 19:45;AB;464009
464009;16/03/2023;;16/03/2023 09:16;232;;16/03/2023 19:45;AB;464009
464009;16/03/2023;;16/03/2023 06:47;233;;16/03/2023 19:46;HO;464009
464009;16/03/2023;;16/03/2023 08:32;234;;16/03/2023 19:46;AB;464009
464009;16/03/2023;;16/03/2023 07:10;235;;16/03/2023 19:46;AB;464009
464009;16/03/2023;;16/03/2023 08:22;236;;16/03/2023 19:46;AB;464009
464009;16/03/2023;;16/03/2023 08:37;237;;16/03/2023 19:54;AB;464009
464009;16/03/2023;;16/03/2023 10:12;238;;16/03/2023 19:56;AB;464009
464009;16/03/2023;;16/03/2023 10:57;239;;16/03/2023 19:57;AB;464009
464009;16/03/2023;;16/03/2023 09:17;240;;16/03/2023 19:57;AB;464009
464009;16/03/2023;;16/03/2023 08:22;241;;16/03/2023 19:58;AB;464009
464009;16/03/2023;;16/03/2023 15:14;242;;16/03/2023 19:58;HO;464009
464009;16/03/2023;;16/03/2023 08:13;243;;16/03/2023 19:59;AB;464009
464009;16/03/2023;;16/03/2023 17:04;244;;16/03/2023 20:09;HO;464009
464009;16/03/2023;;16/03/2023 12:25;245;;16/03/2023 20:18;AB;464009
464009;16/03/2023;;16/03/2023 09:35;246;;16/03/2023 20:39;AB;464009
464009;16/03/2023;;16/03/2023 08:09;247;;16/03/2023 20:39;AB;464009
464009;16/03/2023;;16/03/2023 09:41;248;;16/03/2023 20:39;HO;464009
464009;16/03/2023;;16/03/2023 08:51;249;;16/03/2023 20:39;AB;464009
464009;16/03/2023;;16/03/2023 09:06;250;;16/03/2023 20:47;AB;464009
464009;16/03/2023;;16/03/2023 15:40;251;;16/03/2023 20:51;AB;464009
464009;16/03/2023;;16/03/2023 18:13;252;;16/03/2023 21:14;HO;464009
464009;16/03/2023;;15/03/2023 18:42;253;;16/03/2023 21:22;AB;464009
464009;16/03/2023;;16/03/2023 18:08;254;;16/03/2023 23:07;HO;464009
464009;16/03/2023;;16/03/2023 08:26;255;;16/03/2023 23:16;AB;464009
464009;16/03/2023;;16/03/2023 06:59;256;;16/03/2023 23:35;AB;464009
464009;16/03/2023;;16/03/2023 18:02;257;;16/03/2023 23:36;HO;464009
464009;16/03/2023;;16/03/2023 19:27;258;;16/03/2023 23:36;HO;464009
464009;16/03/2023;;16/03/2023 17:43;259;;16/03/2023 23:37;HO;464009
464009;16/03/2023;;16/03/2023 18:53;260;;16/03/2023 23:38;HO;464009
464009;16/03/2023;;16/03/2023 07:35;261;;16/03/2023 23:44;AB;464009
