CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/03/2023;340;2;0;0
464009;16/03/2023;340;3;0;0
464009;16/03/2023;340;4;0;0
464009;16/03/2023;340;5;0;0
464009;16/03/2023;340;6;2;13
464009;16/03/2023;340;7;12;55
464009;16/03/2023;340;8;28;98
464009;16/03/2023;340;9;48;114
464009;16/03/2023;340;10;59;120
464009;16/03/2023;340;11;64;122
464009;16/03/2023;340;12;59;123
464009;16/03/2023;340;13;65;123
464009;16/03/2023;340;14;68;120
464009;16/03/2023;340;15;62;113
464009;16/03/2023;340;16;45;99
464009;16/03/2023;340;17;24;65
464009;16/03/2023;340;18;18;26
464009;16/03/2023;340;19;13;5
464009;16/03/2023;340;20;11;0
464009;16/03/2023;340;21;10;0
464009;16/03/2023;340;22;10;0
464009;16/03/2023;340;23;5;0
464009;17/03/2023;340;0;0;0
464009;17/03/2023;340;1;0;0
