CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/03/2023;324;2;0;0
464011;16/03/2023;324;3;0;0
464011;16/03/2023;324;4;0;0
464011;16/03/2023;324;5;0;0
464011;16/03/2023;324;6;1;11
464011;16/03/2023;324;7;7;34
464011;16/03/2023;324;8;13;42
464011;16/03/2023;324;9;17;50
464011;16/03/2023;324;10;18;52
464011;16/03/2023;324;11;24;58
464011;16/03/2023;324;12;25;60
464011;16/03/2023;324;13;28;56
464011;16/03/2023;324;14;30;50
464011;16/03/2023;324;15;27;43
464011;16/03/2023;324;16;28;33
464011;16/03/2023;324;17;15;28
464011;16/03/2023;324;18;13;17
464011;16/03/2023;324;19;11;10
464011;16/03/2023;324;20;11;9
464011;16/03/2023;324;21;11;7
464011;16/03/2023;324;22;6;3
464011;16/03/2023;324;23;4;1
464011;17/03/2023;324;0;0;0
464011;17/03/2023;324;1;0;0
