CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/03/2023;ENTREES;2;0;0
464008;16/03/2023;SORTIES;2;0;0
464008;16/03/2023;ENTREES;3;0;1
464008;16/03/2023;SORTIES;3;0;0
464008;16/03/2023;ENTREES;4;0;1
464008;16/03/2023;SORTIES;4;0;0
464008;16/03/2023;ENTREES;5;0;1
464008;16/03/2023;SORTIES;5;0;0
464008;16/03/2023;ENTREES;6;1;1
464008;16/03/2023;SORTIES;6;0;1
464008;16/03/2023;ENTREES;7;1;1
464008;16/03/2023;SORTIES;7;0;4
464008;16/03/2023;ENTREES;8;1;8
464008;16/03/2023;SORTIES;8;0;6
464008;16/03/2023;ENTREES;9;4;0
464008;16/03/2023;SORTIES;9;0;0
464008;16/03/2023;ENTREES;10;10;2
464008;16/03/2023;SORTIES;10;0;0
464008;16/03/2023;ENTREES;11;6;2
464008;16/03/2023;SORTIES;11;1;2
464008;16/03/2023;ENTREES;12;7;1
464008;16/03/2023;SORTIES;12;2;3
464008;16/03/2023;ENTREES;13;7;2
464008;16/03/2023;SORTIES;13;0;1
464008;16/03/2023;ENTREES;14;5;0
464008;16/03/2023;SORTIES;14;6;0
464008;16/03/2023;ENTREES;15;2;3
464008;16/03/2023;SORTIES;15;2;0
464008;16/03/2023;ENTREES;16;4;2
464008;16/03/2023;SORTIES;16;13;1
464008;16/03/2023;ENTREES;17;0;0
464008;16/03/2023;SORTIES;17;11;4
464008;16/03/2023;ENTREES;18;2;0
464008;16/03/2023;SORTIES;18;5;2
464008;16/03/2023;ENTREES;19;0;0
464008;16/03/2023;SORTIES;19;2;1
464008;16/03/2023;ENTREES;20;0;1
464008;16/03/2023;SORTIES;20;1;1
464008;16/03/2023;ENTREES;21;0;0
464008;16/03/2023;SORTIES;21;3;0
464008;16/03/2023;ENTREES;22;0;0
464008;16/03/2023;SORTIES;22;0;0
464008;16/03/2023;ENTREES;23;2;0
464008;16/03/2023;SORTIES;23;3;0
464008;17/03/2023;ENTREES;0;0;0
464008;17/03/2023;SORTIES;0;0;0
464008;17/03/2023;ENTREES;1;0;0
464008;17/03/2023;SORTIES;1;0;0
