CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/03/2023;600;2;0;0
464007;16/03/2023;600;3;0;0
464007;16/03/2023;600;4;0;0
464007;16/03/2023;600;5;0;0
464007;16/03/2023;600;6;2;8
464007;16/03/2023;600;7;6;48
464007;16/03/2023;600;8;22;105
464007;16/03/2023;600;9;36;133
464007;16/03/2023;600;10;46;138
464007;16/03/2023;600;11;50;140
464007;16/03/2023;600;12;48;140
464007;16/03/2023;600;13;50;141
464007;16/03/2023;600;14;55;137
464007;16/03/2023;600;15;50;131
464007;16/03/2023;600;16;38;110
464007;16/03/2023;600;17;17;77
464007;16/03/2023;600;18;9;41
464007;16/03/2023;600;19;8;14
464007;16/03/2023;600;20;3;2
464007;16/03/2023;600;21;3;0
464007;16/03/2023;600;22;2;0
464007;16/03/2023;600;23;2;0
464007;17/03/2023;600;0;0;0
464007;17/03/2023;600;1;0;0
