CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/03/2023;454;2;0;2
464001;16/03/2023;454;3;0;3
464001;16/03/2023;454;4;0;6
464001;16/03/2023;454;5;3;12
464001;16/03/2023;454;6;18;22
464001;16/03/2023;454;7;30;44
464001;16/03/2023;454;8;76;81
464001;16/03/2023;454;9;121;104
464001;16/03/2023;454;10;148;111
464001;16/03/2023;454;11;180;121
464001;16/03/2023;454;12;197;123
464001;16/03/2023;454;13;200;118
464001;16/03/2023;454;14;195;115
464001;16/03/2023;454;15;182;112
464001;16/03/2023;454;16;135;100
464001;16/03/2023;454;17;103;74
464001;16/03/2023;454;18;88;44
464001;16/03/2023;454;19;49;21
464001;16/03/2023;454;20;27;0
464001;16/03/2023;454;21;22;0
464001;16/03/2023;454;22;13;0
464001;16/03/2023;454;23;4;0
464001;17/03/2023;454;0;1;1
464001;17/03/2023;454;1;0;1
