CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/03/2023;ENTREES;2;0;0
464007;16/03/2023;SORTIES;2;0;0
464007;16/03/2023;ENTREES;3;0;0
464007;16/03/2023;SORTIES;3;0;0
464007;16/03/2023;ENTREES;4;0;0
464007;16/03/2023;SORTIES;4;0;0
464007;16/03/2023;ENTREES;5;0;2
464007;16/03/2023;SORTIES;5;0;0
464007;16/03/2023;ENTREES;6;2;8
464007;16/03/2023;SORTIES;6;0;0
464007;16/03/2023;ENTREES;7;4;41
464007;16/03/2023;SORTIES;7;0;1
464007;16/03/2023;ENTREES;8;16;57
464007;16/03/2023;SORTIES;8;0;0
464007;16/03/2023;ENTREES;9;15;34
464007;16/03/2023;SORTIES;9;1;6
464007;16/03/2023;ENTREES;10;17;10
464007;16/03/2023;SORTIES;10;7;5
464007;16/03/2023;ENTREES;11;6;6
464007;16/03/2023;SORTIES;11;2;4
464007;16/03/2023;ENTREES;12;3;10
464007;16/03/2023;SORTIES;12;5;10
464007;16/03/2023;ENTREES;13;7;9
464007;16/03/2023;SORTIES;13;5;8
464007;16/03/2023;ENTREES;14;11;3
464007;16/03/2023;SORTIES;14;6;7
464007;16/03/2023;ENTREES;15;5;6
464007;16/03/2023;SORTIES;15;10;12
464007;16/03/2023;ENTREES;16;3;3
464007;16/03/2023;SORTIES;16;15;24
464007;16/03/2023;ENTREES;17;3;5
464007;16/03/2023;SORTIES;17;24;38
464007;16/03/2023;ENTREES;18;0;2
464007;16/03/2023;SORTIES;18;8;38
464007;16/03/2023;ENTREES;19;1;2
464007;16/03/2023;SORTIES;19;2;29
464007;16/03/2023;ENTREES;20;0;0
464007;16/03/2023;SORTIES;20;5;12
464007;16/03/2023;ENTREES;21;0;1
464007;16/03/2023;SORTIES;21;0;3
464007;16/03/2023;ENTREES;22;0;1
464007;16/03/2023;SORTIES;22;1;4
464007;16/03/2023;ENTREES;23;0;0
464007;16/03/2023;SORTIES;23;0;2
464007;17/03/2023;ENTREES;0;1;0
464007;17/03/2023;SORTIES;0;1;2
464007;17/03/2023;ENTREES;1;0;0
464007;17/03/2023;SORTIES;1;0;0
